﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31990943,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 252
https://www.biodiversitylibrary.org/page/47142853,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 600
https://www.biodiversitylibrary.org/page/2277905,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 198
https://www.biodiversitylibrary.org/page/3524642,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 565
https://www.biodiversitylibrary.org/page/2220845,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 570
https://www.biodiversitylibrary.org/page/49459512,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1963,"Hawaiian Botanical Society.       ",v.2:no.8 (1963:Nov.),English,
https://www.biodiversitylibrary.org/page/40415080,Journal,Pteridologist,[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 5
https://www.biodiversitylibrary.org/page/38875720,Book,Revised list of Hawaiian Pteridophyta,"Honolulu, Hawaii",The Museum,1925,"Christensen, Carl,      1872 -1942",,English,Page 10
https://www.biodiversitylibrary.org/page/36699514,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 60
https://www.biodiversitylibrary.org/page/36699903,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 449
