﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705907,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 194
https://www.biodiversitylibrary.org/page/33705908,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 195
https://www.biodiversitylibrary.org/page/33866491,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 154
https://www.biodiversitylibrary.org/page/34197388,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 309
https://www.biodiversitylibrary.org/page/18704978,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 340
https://www.biodiversitylibrary.org/page/48068818,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 315
https://www.biodiversitylibrary.org/page/48440003,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1861,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.12 (1861),,Page 236
https://www.biodiversitylibrary.org/page/48440378,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1861,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.12 (1861),,Page 31
https://www.biodiversitylibrary.org/page/50161448,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20700327,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 430
https://www.biodiversitylibrary.org/page/20700998,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 475
https://www.biodiversitylibrary.org/page/20105612,Book,Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 333
https://www.biodiversitylibrary.org/page/31288109,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.24 (1864),German,Page 87
