﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819030,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/52638160,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 152
https://www.biodiversitylibrary.org/page/52808973,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1650
https://www.biodiversitylibrary.org/page/52808981,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1658
https://www.biodiversitylibrary.org/page/52809006,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1683
https://www.biodiversitylibrary.org/page/52809007,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1684
https://www.biodiversitylibrary.org/page/52738737,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3270
https://www.biodiversitylibrary.org/page/52822945,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4615
https://www.biodiversitylibrary.org/page/52826806,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5123
https://www.biodiversitylibrary.org/page/52826815,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5132
https://www.biodiversitylibrary.org/page/52867461,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6852
https://www.biodiversitylibrary.org/page/56249577,Book,"Bird status and distribution on the Fort Pierre National Grassland, 2016","[Fort Pierre, S.D.]","Forest Service, Department of Agriculture",2016,"Mares, Ruben,       ",2016,English,Page 71
https://www.biodiversitylibrary.org/page/63277662,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 338
https://www.biodiversitylibrary.org/page/51879053,Journal,British birds,London,,2012,,v.105:no.10 (2012),English,Page 615
https://www.biodiversitylibrary.org/page/51879097,Journal,British birds,London,,2012,,v.105:no.10 (2012),English,Page 621
https://www.biodiversitylibrary.org/page/51918157,Journal,British birds,London,,2012,,v.105:no.11 (2012),English,Page 702
https://www.biodiversitylibrary.org/page/51928150,Journal,British birds,London,,2012,,v.105:no.12 (2012),English,Page 762
https://www.biodiversitylibrary.org/page/53897217,Journal,British birds,London,,2013,,v.106:no.10 (2013),English,Page 635
https://www.biodiversitylibrary.org/page/53897218,Journal,British birds,London,,2013,,v.106:no.10 (2013),English,Page 636
https://www.biodiversitylibrary.org/page/53914898,Journal,British birds,London,,2013,,v.106:no.11 (2013),English,Page 700
https://www.biodiversitylibrary.org/page/53907720,Journal,British birds,London,,2014,,v.107:no.2 (2014),English,Page 71
https://www.biodiversitylibrary.org/page/53994513,Journal,British birds,London,,2014,,v.107:no.12 (2014),English,Page 784
https://www.biodiversitylibrary.org/page/61400066,Journal,British birds,London,,2015,,v.108:no.1(2015),English,Page 52
https://www.biodiversitylibrary.org/page/61423366,Journal,British birds,London,,2015,,v.108:no.6(2015),English,Page 323
https://www.biodiversitylibrary.org/page/61423756,Journal,British birds,London,,2016,,v.109:no.5(2016),English,Page 284
https://www.biodiversitylibrary.org/page/61424215,Journal,British birds,London,,2016,,v.109:no.10(2016),English,Page 625
https://www.biodiversitylibrary.org/page/54007850,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 803
https://www.biodiversitylibrary.org/page/61424624,Journal,British birds,London,,2015,,Index v.108(2015),English,Page 780
https://www.biodiversitylibrary.org/page/61423707,Journal,British birds,London,,2016,,Index v.109(2016),English,Page 777
https://www.biodiversitylibrary.org/page/63100441,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 37
https://www.biodiversitylibrary.org/page/63100469,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 65
https://www.biodiversitylibrary.org/page/63100646,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 242
https://www.biodiversitylibrary.org/page/61816047,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 60
https://www.biodiversitylibrary.org/page/10931589,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 2
https://www.biodiversitylibrary.org/page/61624612,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 126
https://www.biodiversitylibrary.org/page/61624851,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 284
https://www.biodiversitylibrary.org/page/61624999,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 432
https://www.biodiversitylibrary.org/page/58284119,Book,"Colombia: La Lindosa, Capricho, Cerritos","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 20
https://www.biodiversitylibrary.org/page/58284043,Book,"Colombia: La Lindosa, Capricho, Cerritos","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 74
https://www.biodiversitylibrary.org/page/58284173,Book,"Colombia: La Lindosa, Capricho, Cerritos","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 132
