﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376433,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 23
https://www.biodiversitylibrary.org/page/29376463,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 53
https://www.biodiversitylibrary.org/page/29550289,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 41
https://www.biodiversitylibrary.org/page/4095813,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 366
https://www.biodiversitylibrary.org/page/43165069,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 57
https://www.biodiversitylibrary.org/page/43640554,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.13 (1911),French,Page 327
https://www.biodiversitylibrary.org/page/4954711,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 35
https://www.biodiversitylibrary.org/page/4954723,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 47
https://www.biodiversitylibrary.org/page/4954745,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 55
https://www.biodiversitylibrary.org/page/4954747,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 57
https://www.biodiversitylibrary.org/page/40739625,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 123
https://www.biodiversitylibrary.org/page/40701139,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 72
https://www.biodiversitylibrary.org/page/210875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 391
