﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953279,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 23
https://www.biodiversitylibrary.org/page/31115728,Book,Checklist of CITES Species,,,1998,,1998,English,Page 200
https://www.biodiversitylibrary.org/page/38683926,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 71
https://www.biodiversitylibrary.org/page/38684020,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 165
https://www.biodiversitylibrary.org/page/38684059,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 204
https://www.biodiversitylibrary.org/page/31171427,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 190
https://www.biodiversitylibrary.org/page/31141265,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 196
https://www.biodiversitylibrary.org/page/31294950,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 210
https://www.biodiversitylibrary.org/page/38686174,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 73
https://www.biodiversitylibrary.org/page/31326743,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 71
https://www.biodiversitylibrary.org/page/31126989,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 136
https://www.biodiversitylibrary.org/page/38686287,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 186
https://www.biodiversitylibrary.org/page/31326870,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 198
https://www.biodiversitylibrary.org/page/38686327,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 226
https://www.biodiversitylibrary.org/page/38686337,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 236
https://www.biodiversitylibrary.org/page/31327134,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 90
https://www.biodiversitylibrary.org/page/31327214,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 170
