﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443927,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 40
https://www.biodiversitylibrary.org/page/5550845,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 31
https://www.biodiversitylibrary.org/page/13328084,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 20
https://www.biodiversitylibrary.org/page/13328086,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 22
https://www.biodiversitylibrary.org/page/37238595,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/36200717,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 58
https://www.biodiversitylibrary.org/page/28749604,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 99
https://www.biodiversitylibrary.org/page/7126797,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 216
https://www.biodiversitylibrary.org/page/28520183,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 205
https://www.biodiversitylibrary.org/page/14151630,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 53
https://www.biodiversitylibrary.org/page/7258402,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 300
https://www.biodiversitylibrary.org/page/8048721,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 88
https://www.biodiversitylibrary.org/page/2112593,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 24
https://www.biodiversitylibrary.org/page/44737996,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 133
https://www.biodiversitylibrary.org/page/5160960,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 133
https://www.biodiversitylibrary.org/page/44723310,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 177
https://www.biodiversitylibrary.org/page/56708625,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page V
https://www.biodiversitylibrary.org/page/56708683,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 57
https://www.biodiversitylibrary.org/page/35456866,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 60
https://www.biodiversitylibrary.org/page/10390155,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 82
https://www.biodiversitylibrary.org/page/6522057,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/40936216,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1880,"Norske videnskaps-akademi i Oslo.       ",1880,Norwegian,Page 43
https://www.biodiversitylibrary.org/page/28751488,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 209
https://www.biodiversitylibrary.org/page/28751493,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 214
https://www.biodiversitylibrary.org/page/28751498,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 219
https://www.biodiversitylibrary.org/page/53670932,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/48314684,Journal,Grevillea,London,Williams and Norgate,1879-1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.8 (1879-1880),English,Page 125
https://www.biodiversitylibrary.org/page/474068,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page 107
https://www.biodiversitylibrary.org/page/418925,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 6
https://www.biodiversitylibrary.org/page/174108,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 194
https://www.biodiversitylibrary.org/page/50329499,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 12
https://www.biodiversitylibrary.org/page/14069752,Journal,Lotos,Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1913,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.61-62 1913-1914,German,Page 119
https://www.biodiversitylibrary.org/page/3862871,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1855,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.3-4 (1855-1856),French,Page 302
https://www.biodiversitylibrary.org/page/35687366,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 99
https://www.biodiversitylibrary.org/page/35689607,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1907,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",33 Hefte (1907),English,Page 352
https://www.biodiversitylibrary.org/page/5775396,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1878,"Accademia delle scienze di Torino       ",ser.2:t.30 (1878),Italian,Page 53
https://www.biodiversitylibrary.org/page/1252279,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1923,"West, G. S.     (George Stephen), 1876 -1919",5,English,
https://www.biodiversitylibrary.org/page/1252049,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1923,"West, G. S.     (George Stephen), 1876 -1919",5,English,Page 63
https://www.biodiversitylibrary.org/page/1252318,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1923,"West, G. S.     (George Stephen), 1876 -1919",5,English,Page 65
https://www.biodiversitylibrary.org/page/1251965,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1923,"West, G. S.     (George Stephen), 1876 -1919",5,English,
https://www.biodiversitylibrary.org/page/46076441,Journal,The naturalist,London,"Simpkin, Marshall",1881,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.7-9=no.73-108 (1881-1884),English,Page 81
https://www.biodiversitylibrary.org/page/45243084,Journal,The naturalist,London,"Simpkin, Marshall",1882,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.8-9=no.85-108 (1882-1884),English,Page 81
https://www.biodiversitylibrary.org/page/29680081,Journal,The naturalist,London,"Simpkin, Marshall",1889,"West-Riding Consolidated Naturalists' Society       ",[v.14]=no.162-173 (1889),English,Page 93
https://www.biodiversitylibrary.org/page/34966539,Journal,The naturalist,London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 126
https://www.biodiversitylibrary.org/page/48317507,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 54
https://www.biodiversitylibrary.org/page/48317675,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 206
https://www.biodiversitylibrary.org/page/48245117,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1892,"Wildeman, E. de     (Emile), 1866 -1947",v.7=no:29-34 (1892),Multiple,Page 1503
https://www.biodiversitylibrary.org/page/14721839,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1871,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 8 (1871-1873),Multiple,Page 63
https://www.biodiversitylibrary.org/page/48304401,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1892,"Toni, Giovanni Battista de,      1864 -1924",ser. 3 (1892),Italian,Page 69
https://www.biodiversitylibrary.org/page/35174292,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1920,"Physiographiske forening i Christiania.       ",Bd.57 (1920) [Incomplete],Norwegian,Page 181
https://www.biodiversitylibrary.org/page/32393339,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 490
https://www.biodiversitylibrary.org/page/32393346,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 497
https://www.biodiversitylibrary.org/page/32393378,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,
https://www.biodiversitylibrary.org/page/32242726,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1879,"Kungl. Svenska vetenskapsakademien.       ",arg.36 (1879),Swedish,Page 54
https://www.biodiversitylibrary.org/page/44618262,Journal,Proceedings of the Bournemouth Natural Science Society,,,1946,"Bournemouth Natural Science Society       ",Vol. 37 (1946-1947),English,Page 58
https://www.biodiversitylibrary.org/page/25273532,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 531
https://www.biodiversitylibrary.org/page/634220,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 461
https://www.biodiversitylibrary.org/page/14325695,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1903,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.51-52 1903-1904,German,Page 197
https://www.biodiversitylibrary.org/page/15178163,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.2,Norwegian,
https://www.biodiversitylibrary.org/page/11030870,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 1166
