﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49696486,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 22
https://www.biodiversitylibrary.org/page/63501460,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 110
https://www.biodiversitylibrary.org/page/63501469,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 119
https://www.biodiversitylibrary.org/page/63501474,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 124
https://www.biodiversitylibrary.org/page/63501478,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 128
https://www.biodiversitylibrary.org/page/63501482,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 132
https://www.biodiversitylibrary.org/page/48760917,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 200
https://www.biodiversitylibrary.org/page/42676154,Journal,Current herpetology,Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 126
https://www.biodiversitylibrary.org/page/42676156,Journal,Current herpetology,Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 128
https://www.biodiversitylibrary.org/page/16198911,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 11
https://www.biodiversitylibrary.org/page/16198952,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 71
https://www.biodiversitylibrary.org/page/15552780,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.54 Page 11
