﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31582475,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 137
https://www.biodiversitylibrary.org/page/10678520,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 246
https://www.biodiversitylibrary.org/page/10678630,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 356
https://www.biodiversitylibrary.org/page/50534387,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 108
https://www.biodiversitylibrary.org/page/50534391,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 112
https://www.biodiversitylibrary.org/page/41905838,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/41905839,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/41905840,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/41905909,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/41905911,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 77
https://www.biodiversitylibrary.org/page/41901691,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/41901693,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/41903160,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.30 (1987),English,Page 4
