﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28799817,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 38
https://www.biodiversitylibrary.org/page/28799820,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 41
https://www.biodiversitylibrary.org/page/28799821,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 42
https://www.biodiversitylibrary.org/page/28799822,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 43
https://www.biodiversitylibrary.org/page/28799837,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,
https://www.biodiversitylibrary.org/page/3015800,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 74
https://www.biodiversitylibrary.org/page/380255,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 92
https://www.biodiversitylibrary.org/page/46661256,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 54
https://www.biodiversitylibrary.org/page/2045148,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 551
https://www.biodiversitylibrary.org/page/5732186,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 13
