﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49822402,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 3
https://www.biodiversitylibrary.org/page/52097997,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/52098035,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/52098036,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/52098095,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 101
https://www.biodiversitylibrary.org/page/52098114,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 120
https://www.biodiversitylibrary.org/page/51619723,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/51619271,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/51619274,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/51634449,Book,"Flora of the Santa Monica Mountains, California",Los Angeles,University of California,1986,"Thompson, Henry J.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/54805817,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/54806402,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.3 (1996),English,Page 34
https://www.biodiversitylibrary.org/page/47856889,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 68
https://www.biodiversitylibrary.org/page/15724789,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 34
https://www.biodiversitylibrary.org/page/15724808,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 53
https://www.biodiversitylibrary.org/page/15724941,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 186
https://www.biodiversitylibrary.org/page/13298665,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 435
https://www.biodiversitylibrary.org/page/48245506,Journal,Pteridologist,[S.l.],The Society,2013,"British Pteridological Society.       ",v.5:no.6 (2013),English,Page 475
