﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482412,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 110
https://www.biodiversitylibrary.org/page/36682422,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 284
https://www.biodiversitylibrary.org/page/36682425,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 287
https://www.biodiversitylibrary.org/page/55058020,Book,Flora of Kiangsu : 1924-1925,,,1927,"Dyson, Joseph W.,       ",,,Page 2
https://www.biodiversitylibrary.org/page/45424091,Book,Host index to non-fungous diseases of plants in China,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1952,"United States.  Plant Disease Survey.     ",v.215,English,Page 181
https://www.biodiversitylibrary.org/page/36661588,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 62
https://www.biodiversitylibrary.org/page/36662170,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 644
https://www.biodiversitylibrary.org/page/44971617,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 550
https://www.biodiversitylibrary.org/page/44910815,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 156
https://www.biodiversitylibrary.org/page/36771628,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 454
https://www.biodiversitylibrary.org/page/4712172,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 73
https://www.biodiversitylibrary.org/page/640731,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 470
https://www.biodiversitylibrary.org/page/36686651,,xi an zhi wu zhi,,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 147
https://www.biodiversitylibrary.org/page/36551160,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 304
https://www.biodiversitylibrary.org/page/36774731,,zhong zi zhi wu shu zhong jian suo biao . shang ce 种子植物属种检索表.上册,,ren min jiao yu chu ban she 人民教育出版社,1980,"Shanghai shi fan xue yuan hua dong shi fan da xue 上海师范学院, 华东师范大学       ",shang,Chinese,Page 23
https://www.biodiversitylibrary.org/page/36693707,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 117
https://www.biodiversitylibrary.org/page/36693708,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 118
