﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/590522,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 38
https://www.biodiversitylibrary.org/page/591589,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 613
https://www.biodiversitylibrary.org/page/2252312,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 139
https://www.biodiversitylibrary.org/page/61452798,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 153
https://www.biodiversitylibrary.org/page/61452804,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 159
https://www.biodiversitylibrary.org/page/51256559,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 136
https://www.biodiversitylibrary.org/page/51256604,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 181
https://www.biodiversitylibrary.org/page/56064121,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 23
https://www.biodiversitylibrary.org/page/38659916,Book,A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors,London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 1,English,Page 388
https://www.biodiversitylibrary.org/page/38660085,Book,A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors,London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 1,English,Page 557
https://www.biodiversitylibrary.org/page/17886525,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1899,"Tutt, James William,      1858 -1911",v.1 (1899),English,Page 557
https://www.biodiversitylibrary.org/page/60330995,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1899,"Tutt, James William,      1858 -1911",v.1 (1899),English,Page 388
https://www.biodiversitylibrary.org/page/60331164,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1899,"Tutt, James William,      1858 -1911",v.1 (1899),English,Page 557
https://www.biodiversitylibrary.org/page/46987192,Journal,Nota lepidopterologica,Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.1 (2013),German,Page 87
https://www.biodiversitylibrary.org/page/9693147,Book,A synonymic catalogue of Lepidoptera Heterocera. (Moths) : Vol. 1. Sphinges and bombyces,London,Gurney & Jackson,1892,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 86
https://www.biodiversitylibrary.org/page/53118418,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 204
https://www.biodiversitylibrary.org/page/53118612,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 8
https://www.biodiversitylibrary.org/page/1720918,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 356
https://www.biodiversitylibrary.org/page/1877872,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 507
