﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542293,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/15979238,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 98
https://www.biodiversitylibrary.org/page/7151653,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 162
https://www.biodiversitylibrary.org/page/55343322,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 169
https://www.biodiversitylibrary.org/page/10645743,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 51
https://www.biodiversitylibrary.org/page/10670195,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 294
https://www.biodiversitylibrary.org/page/10670202,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 301
https://www.biodiversitylibrary.org/page/10670216,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 315
https://www.biodiversitylibrary.org/page/10670218,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 317
https://www.biodiversitylibrary.org/page/10743495,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 213
https://www.biodiversitylibrary.org/page/10743496,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 214
https://www.biodiversitylibrary.org/page/17592348,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/63251158,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 452
https://www.biodiversitylibrary.org/page/50508633,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 42
https://www.biodiversitylibrary.org/page/59319683,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/41113800,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1969,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 346
https://www.biodiversitylibrary.org/page/63627725,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 315
https://www.biodiversitylibrary.org/page/6285420,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 386
https://www.biodiversitylibrary.org/page/6285421,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 387
https://www.biodiversitylibrary.org/page/6285652,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 546
https://www.biodiversitylibrary.org/page/37595739,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526445,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 40
https://www.biodiversitylibrary.org/page/36858038,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 220
https://www.biodiversitylibrary.org/page/36858133,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 315
https://www.biodiversitylibrary.org/page/50523506,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/6407330,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 273
https://www.biodiversitylibrary.org/page/6407909,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page xxxvi
https://www.biodiversitylibrary.org/page/12920181,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 284
https://www.biodiversitylibrary.org/page/29370676,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 542
https://www.biodiversitylibrary.org/page/39912358,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 284
https://www.biodiversitylibrary.org/page/12243705,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 220
https://www.biodiversitylibrary.org/page/12243800,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 315
https://www.biodiversitylibrary.org/page/9065617,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 2
https://www.biodiversitylibrary.org/page/42517646,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 204
https://www.biodiversitylibrary.org/page/50971543,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 63
https://www.biodiversitylibrary.org/page/50971576,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 96
https://www.biodiversitylibrary.org/page/50971577,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 97
https://www.biodiversitylibrary.org/page/52092008,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
https://www.biodiversitylibrary.org/page/52092009,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
