﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29724745,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 198
https://www.biodiversitylibrary.org/page/35522947,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 292
https://www.biodiversitylibrary.org/page/35522950,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 295
https://www.biodiversitylibrary.org/page/34090175,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 254
https://www.biodiversitylibrary.org/page/31787639,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 56
https://www.biodiversitylibrary.org/page/13351833,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 390
https://www.biodiversitylibrary.org/page/12280556,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 573
https://www.biodiversitylibrary.org/page/12280560,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 577
https://www.biodiversitylibrary.org/page/12280611,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 628
https://www.biodiversitylibrary.org/page/6642948,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 67
https://www.biodiversitylibrary.org/page/11806149,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 101
https://www.biodiversitylibrary.org/page/11806156,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 108
https://www.biodiversitylibrary.org/page/10812953,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 53
https://www.biodiversitylibrary.org/page/34425131,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 205
https://www.biodiversitylibrary.org/page/34425133,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 207
https://www.biodiversitylibrary.org/page/2324077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 121
https://www.biodiversitylibrary.org/page/932684,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 258
https://www.biodiversitylibrary.org/page/932705,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 268
https://www.biodiversitylibrary.org/page/932689,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 269
https://www.biodiversitylibrary.org/page/1478758,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 268
https://www.biodiversitylibrary.org/page/1477335,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 224
https://www.biodiversitylibrary.org/page/3706619,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 15
https://www.biodiversitylibrary.org/page/3706641,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 37
https://www.biodiversitylibrary.org/page/5544098,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 447
https://www.biodiversitylibrary.org/page/5744139,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,
https://www.biodiversitylibrary.org/page/5744141,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 3
https://www.biodiversitylibrary.org/page/5744147,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/5744057,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/5744070,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 27
https://www.biodiversitylibrary.org/page/5637706,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 15
https://www.biodiversitylibrary.org/page/14164702,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 125
https://www.biodiversitylibrary.org/page/14164720,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 143
https://www.biodiversitylibrary.org/page/14235256,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 193
https://www.biodiversitylibrary.org/page/14235258,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 195
https://www.biodiversitylibrary.org/page/45630555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 240
https://www.biodiversitylibrary.org/page/9709505,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 304
https://www.biodiversitylibrary.org/page/6239810,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 32
https://www.biodiversitylibrary.org/page/6239811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 33
https://www.biodiversitylibrary.org/page/15074744,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/15074771,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 34
https://www.biodiversitylibrary.org/page/15074803,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 66
https://www.biodiversitylibrary.org/page/14123626,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/14123631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 20
https://www.biodiversitylibrary.org/page/14123635,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 24
