﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085975,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 616
https://www.biodiversitylibrary.org/page/49945608,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 141
https://www.biodiversitylibrary.org/page/50101191,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 226
https://www.biodiversitylibrary.org/page/41869802,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,
https://www.biodiversitylibrary.org/page/50680493,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
https://www.biodiversitylibrary.org/page/1734188,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 852
https://www.biodiversitylibrary.org/page/18331280,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 852
https://www.biodiversitylibrary.org/page/21433820,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 852
https://www.biodiversitylibrary.org/page/50938043,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2005,,fasc.136 (2005),Spanish,Page 290
https://www.biodiversitylibrary.org/page/50938045,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2005,,fasc.136 (2005),Spanish,Page 292
https://www.biodiversitylibrary.org/page/57931400,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 189
https://www.biodiversitylibrary.org/page/14502225,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.13 (1966),English,Page 160
https://www.biodiversitylibrary.org/page/13786351,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 87
