﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073875,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 195
https://www.biodiversitylibrary.org/page/28102412,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 108
https://www.biodiversitylibrary.org/page/2462394,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 108
https://www.biodiversitylibrary.org/page/28144903,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xi
https://www.biodiversitylibrary.org/page/10684264,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 122
https://www.biodiversitylibrary.org/page/28835770,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 423
https://www.biodiversitylibrary.org/page/1700929,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 423
https://www.biodiversitylibrary.org/page/51218679,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 102
https://www.biodiversitylibrary.org/page/5052305,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 486
https://www.biodiversitylibrary.org/page/42953159,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 486
https://www.biodiversitylibrary.org/page/34143750,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 19
https://www.biodiversitylibrary.org/page/34143796,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 57
https://www.biodiversitylibrary.org/page/34143801,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 62
https://www.biodiversitylibrary.org/page/34143803,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 64
https://www.biodiversitylibrary.org/page/42841202,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 57
https://www.biodiversitylibrary.org/page/42841207,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 62
https://www.biodiversitylibrary.org/page/42841209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 64
