﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4897185,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 159
https://www.biodiversitylibrary.org/page/35777319,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 61
https://www.biodiversitylibrary.org/page/45425151,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 143
https://www.biodiversitylibrary.org/page/39007505,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 142
https://www.biodiversitylibrary.org/page/45425802,Book,Diseases of plants in the United States in 1939,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1941,"United States.  Division of Mycology and Disease Survey.     ",v.128,English,Page 369
https://www.biodiversitylibrary.org/page/41201808,Book,"Microfungi parasitic on vascular plants in Waterton Lakes National Park, Alberta, and environs",,"Agriculture Canada, Research Branch",1984,"Parmelee, John A.       ",1984-11,English,Page 18
https://www.biodiversitylibrary.org/page/41201796,Book,"Microfungi parasitic on vascular plants in Waterton Lakes National Park, Alberta, and environs",,"Agriculture Canada, Research Branch",1984,"Parmelee, John A.       ",1984-11,English,Page 30
https://www.biodiversitylibrary.org/page/35126815,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 159
https://www.biodiversitylibrary.org/page/17764189,Book,A preliminary list of Maine fungi,"Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 25
https://www.biodiversitylibrary.org/page/17764235,Book,A preliminary list of Maine fungi,"Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 52
https://www.biodiversitylibrary.org/page/17764266,Book,A preliminary list of Maine fungi,"Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 83
https://www.biodiversitylibrary.org/page/17764267,Book,A preliminary list of Maine fungi,"Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 84
https://www.biodiversitylibrary.org/page/45401785,Book,A preliminary list of the parasitic fungi of Idaho,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"United States.  Division of Mycology and Disease Survey.     ",v.95,English,Page 94
https://www.biodiversitylibrary.org/page/45401796,Book,A preliminary list of the parasitic fungi of Idaho,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"United States.  Division of Mycology and Disease Survey.     ",v.95,English,Page 105
https://www.biodiversitylibrary.org/page/2893238,Book,A provisional list of the parasitic fungi of Wisconsin,Madison,,1914,"Davis, John Jefferson.       ",,English,Page 910
https://www.biodiversitylibrary.org/page/2893282,Book,A provisional list of the parasitic fungi of Wisconsin,Madison,,1914,"Davis, John Jefferson.       ",,English,Page 954
https://www.biodiversitylibrary.org/page/55190335,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 910
https://www.biodiversitylibrary.org/page/55190379,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 954
