﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680680,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 159
https://www.biodiversitylibrary.org/page/4981719,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 365
https://www.biodiversitylibrary.org/page/42836884,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 365
https://www.biodiversitylibrary.org/page/63570181,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 3 (1975),French,p. 197
https://www.biodiversitylibrary.org/page/58905277,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 138
https://www.biodiversitylibrary.org/page/315045,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 138
https://www.biodiversitylibrary.org/page/2248896,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 221
https://www.biodiversitylibrary.org/page/2248842,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 260
https://www.biodiversitylibrary.org/page/2246045,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/476186,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page XVIII
https://www.biodiversitylibrary.org/page/2175543,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 24
https://www.biodiversitylibrary.org/page/12461094,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 173
https://www.biodiversitylibrary.org/page/12461190,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 269
https://www.biodiversitylibrary.org/page/59881547,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 12
https://www.biodiversitylibrary.org/page/59881594,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 59
https://www.biodiversitylibrary.org/page/59881705,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 170
https://www.biodiversitylibrary.org/page/59881737,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 202
https://www.biodiversitylibrary.org/page/59881805,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 270
https://www.biodiversitylibrary.org/page/59880059,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1939,"Muséum national d'histoire naturelle (France)       ",t.11:no.3-no.4 (1939),French,p. 279
https://www.biodiversitylibrary.org/page/59880060,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1939,"Muséum national d'histoire naturelle (France)       ",t.11:no.3-no.4 (1939),French,p. 280
https://www.biodiversitylibrary.org/page/61366713,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1930,"Muséum national d'histoire naturelle (France)       ",t.5:no.2 (1930),French,p. 252
https://www.biodiversitylibrary.org/page/11035724,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 150
https://www.biodiversitylibrary.org/page/61567854,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 150
