﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15686353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 228
https://www.biodiversitylibrary.org/page/27735664,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 331
https://www.biodiversitylibrary.org/page/27735666,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 333
https://www.biodiversitylibrary.org/page/27735672,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 339
https://www.biodiversitylibrary.org/page/27735673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 340
https://www.biodiversitylibrary.org/page/25173523,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 436
https://www.biodiversitylibrary.org/page/6485357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 711
https://www.biodiversitylibrary.org/page/6485358,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 712
https://www.biodiversitylibrary.org/page/2262027,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 299
https://www.biodiversitylibrary.org/page/2262029,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 301
