﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 149
https://www.biodiversitylibrary.org/page/57106578,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 436
https://www.biodiversitylibrary.org/page/57106590,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 448
https://www.biodiversitylibrary.org/page/16015812,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 29
https://www.biodiversitylibrary.org/page/16015898,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 96
https://www.biodiversitylibrary.org/page/16016256,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 442
https://www.biodiversitylibrary.org/page/1322294,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 269
https://www.biodiversitylibrary.org/page/27824546,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/61177100,Book,N.Z. mollusca,[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 215
https://www.biodiversitylibrary.org/page/6603197,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 939
https://www.biodiversitylibrary.org/page/62050814,Book,Sea shells of New Zealand,Auckland [N.Z.],Whitcombe & Tombs,1924,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 42
https://www.biodiversitylibrary.org/page/62050915,Book,Sea shells of New Zealand,Auckland [N.Z.],Whitcombe & Tombs,1924,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,
https://www.biodiversitylibrary.org/page/3307052,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 215
https://www.biodiversitylibrary.org/page/3307411,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.38 (1905),English,Page 292
https://www.biodiversitylibrary.org/page/9975341,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 256
https://www.biodiversitylibrary.org/page/27905984,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 29
https://www.biodiversitylibrary.org/page/60454849,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 29
