﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35243991,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 42
https://www.biodiversitylibrary.org/page/35243992,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 43
https://www.biodiversitylibrary.org/page/35244682,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 659
https://www.biodiversitylibrary.org/page/39585315,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 522
https://www.biodiversitylibrary.org/page/728928,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 360
https://www.biodiversitylibrary.org/page/2141609,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 883
https://www.biodiversitylibrary.org/page/27891704,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 91
https://www.biodiversitylibrary.org/page/12208024,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1922,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 38 (1922-1923),English,Page 91
https://www.biodiversitylibrary.org/page/62430678,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 573
https://www.biodiversitylibrary.org/page/62610574,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 620
https://www.biodiversitylibrary.org/page/37783264,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/751176,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 43
https://www.biodiversitylibrary.org/page/49731114,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1914,,Anne 1914,French,Page 203
