﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541725,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/45931510,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 92
https://www.biodiversitylibrary.org/page/45931525,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 107
https://www.biodiversitylibrary.org/page/45931527,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 109
https://www.biodiversitylibrary.org/page/45931528,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 110
https://www.biodiversitylibrary.org/page/45931530,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 112
https://www.biodiversitylibrary.org/page/45931653,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 229
https://www.biodiversitylibrary.org/page/41332200,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 961
https://www.biodiversitylibrary.org/page/40855650,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,
https://www.biodiversitylibrary.org/page/6404954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 293
https://www.biodiversitylibrary.org/page/14444889,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.1 (1910),German,Page 5
https://www.biodiversitylibrary.org/page/6455071,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 2
https://www.biodiversitylibrary.org/page/6455110,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 41
https://www.biodiversitylibrary.org/page/7847084,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 78
https://www.biodiversitylibrary.org/page/7847393,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 387
https://www.biodiversitylibrary.org/page/5037871,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 528
https://www.biodiversitylibrary.org/page/42953917,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 528
https://www.biodiversitylibrary.org/page/54003304,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 364
https://www.biodiversitylibrary.org/page/54003392,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 66
https://www.biodiversitylibrary.org/page/10799669,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 517
https://www.biodiversitylibrary.org/page/36112856,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 517
https://www.biodiversitylibrary.org/page/16518018,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 515
https://www.biodiversitylibrary.org/page/52080386,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 404
https://www.biodiversitylibrary.org/page/52080499,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 517
https://www.biodiversitylibrary.org/page/11064333,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 77
https://www.biodiversitylibrary.org/page/16073331,Journal,The Conchologist,London,Swan Sonnenschein & Co,1894,,v.2-3 (1892-1894),English,Page 10
https://www.biodiversitylibrary.org/page/12175469,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 309
https://www.biodiversitylibrary.org/page/12175484,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 324
https://www.biodiversitylibrary.org/page/12175510,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 350
https://www.biodiversitylibrary.org/page/1139133,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 350
https://www.biodiversitylibrary.org/page/49470142,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 72
https://www.biodiversitylibrary.org/page/32147551,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1659
https://www.biodiversitylibrary.org/page/22356796,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 34
https://www.biodiversitylibrary.org/page/16015121,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 227
https://www.biodiversitylibrary.org/page/16368892,Journal,The Journal of malacology,London,Dulau & Co,1894,,v.3 (1894),English,Page 10
