﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10530237,Book,Beiträge zur Flora von Croatien und Dalmatien,Dresden,Buchdr. A. Schönfeld,1896,"Poscharsky, Gustav Adolf,      1832 -",,German,Page 25
https://www.biodiversitylibrary.org/page/10530262,Book,Beiträge zur Flora von Croatien und Dalmatien,Dresden,Buchdr. A. Schönfeld,1896,"Poscharsky, Gustav Adolf,      1832 -",,German,Page 50
https://www.biodiversitylibrary.org/page/11093176,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,
https://www.biodiversitylibrary.org/page/11093184,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 10
https://www.biodiversitylibrary.org/page/11093190,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 16
https://www.biodiversitylibrary.org/page/11093360,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 18
https://www.biodiversitylibrary.org/page/50344086,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 252
https://www.biodiversitylibrary.org/page/50309470,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 299
https://www.biodiversitylibrary.org/page/50344972,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page XII
https://www.biodiversitylibrary.org/page/50345010,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 34
https://www.biodiversitylibrary.org/page/50345011,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 35
https://www.biodiversitylibrary.org/page/13877303,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 131
https://www.biodiversitylibrary.org/page/10640642,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 4
https://www.biodiversitylibrary.org/page/10640650,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 12
https://www.biodiversitylibrary.org/page/10640656,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 18
