﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62882331,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ","v.23:4, v.24:4, v.28:3 (1896-1901)",German,Page 42
https://www.biodiversitylibrary.org/page/31657936,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 338
https://www.biodiversitylibrary.org/page/25127990,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 108
https://www.biodiversitylibrary.org/page/31660897,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1882,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 109
https://www.biodiversitylibrary.org/page/39283587,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 126
https://www.biodiversitylibrary.org/page/39283605,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 144
https://www.biodiversitylibrary.org/page/27376146,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1847),English,
https://www.biodiversitylibrary.org/page/10979805,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 825
https://www.biodiversitylibrary.org/page/26385559,Book,"Duplicate shells collected by the United States Exploring Expedition, under Capt. C. Wilkes, U.S.N","Washington, D.C",The Institution,1865,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/36319182,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 153
https://www.biodiversitylibrary.org/page/37199231,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 153
https://www.biodiversitylibrary.org/page/12057781,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,Page 130
https://www.biodiversitylibrary.org/page/35062697,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,
https://www.biodiversitylibrary.org/page/60539183,Book,Histoire naturelle des coquilles,,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.4(1802),French,Page 130
https://www.biodiversitylibrary.org/page/12557600,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.4 (1824),French,Page 123
https://www.biodiversitylibrary.org/page/42699268,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 60
https://www.biodiversitylibrary.org/page/15674579,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1875,,t.23=ser.3:t.15 (1875),French,Page 45
https://www.biodiversitylibrary.org/page/16071963,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 178
https://www.biodiversitylibrary.org/page/52388075,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.2 (1846),German,Page 25
https://www.biodiversitylibrary.org/page/11034771,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 315
https://www.biodiversitylibrary.org/page/24136154,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 315
https://www.biodiversitylibrary.org/page/42341531,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1884,"Société géologique de France.       ",3.ser.:t.3 (1884-1885),French,Page 259
https://www.biodiversitylibrary.org/page/58241499,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1969),French,p. 145
https://www.biodiversitylibrary.org/page/52430289,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 294
https://www.biodiversitylibrary.org/page/59289479,Book,"Museum Boltenianum : Verzeichnis der von dem gestorbenen J.F. Bolten...hinterlassenen vortrefflichen Sammlung Conchylien, Mineralien und Kunstsachen die am 26. April d.J., Morgens um 10 Uhr öffentlich verkauft werden sollen durch den Makler J. Noodt",Hamburg,Conrad Müller,1819,"Bolten, Joachim Friedrich,      1718 -1796",,German,Page 71
https://www.biodiversitylibrary.org/page/44096026,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1884,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1884:Bd.2,German,Page 400
https://www.biodiversitylibrary.org/page/49771567,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.1-2 (1978:Feb.-May),English,Page 22
https://www.biodiversitylibrary.org/page/11638763,Book,"A popular history of the Mollusca; comprising a familiar account of their classification, instincts and habits, and of the growth and distinguishing characters of their shells",London,Reeve and Benham,1851,"Roberts, Mary,      1788 -1864",,English,Page vi
https://www.biodiversitylibrary.org/page/57044743,Book,"A popular history of the Mollusca; comprising a familiar account of their classification, instincts and habits, and of the growth and distinguishing characters of their shells",London,Reeve and Benham,1851,"Roberts, Mary,      1788 -1864",,English,Page 8
https://www.biodiversitylibrary.org/page/32022844,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1877,"Hoffmann, C. K.      1841 -1903",ptie.5 (1869-1877),French,Page 13
https://www.biodiversitylibrary.org/page/2004834,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 127
https://www.biodiversitylibrary.org/page/14868801,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 438
https://www.biodiversitylibrary.org/page/12173096,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 440
https://www.biodiversitylibrary.org/page/35127830,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 418
https://www.biodiversitylibrary.org/page/2411189,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 17
https://www.biodiversitylibrary.org/page/2411179,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 27
https://www.biodiversitylibrary.org/page/2411178,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 28
https://www.biodiversitylibrary.org/page/2411095,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 93
https://www.biodiversitylibrary.org/page/2411217,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 126
https://www.biodiversitylibrary.org/page/34264209,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.2,German,Page 25
https://www.biodiversitylibrary.org/page/56628429,Journal,Trudy Geologicheskago komiteta = Mémoires du Comité géologique,Sanktpeterburg,Komitet,1883,"Russia.  Geologicheskii komitet.     ",v.1 (1883-1884),Russian,Page 40
https://www.biodiversitylibrary.org/page/57165778,Journal,Trudy Geologicheskago komiteta = Mémoires du Comité géologique,Sanktpeterburg,Komitet,1896,"Russia.  Geologicheskii komitet.     ",v.15 (1896-1903),Russian,Page 193
https://www.biodiversitylibrary.org/page/57165245,Journal,Trudy Geologicheskago komiteta = Mémoires du Comité géologique,Sanktpeterburg,Komitet,1896,"Russia.  Geologicheskii komitet.     ",v.15 (1896-1903),Russian,Page 268
https://www.biodiversitylibrary.org/page/55571707,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 209
