﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/932650,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 191
https://www.biodiversitylibrary.org/page/1361242,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 70
https://www.biodiversitylibrary.org/page/1478319,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 188
https://www.biodiversitylibrary.org/page/3440333,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 333
https://www.biodiversitylibrary.org/page/8498616,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 503
https://www.biodiversitylibrary.org/page/8097102,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8015623,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 517
https://www.biodiversitylibrary.org/page/1088221,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 16
https://www.biodiversitylibrary.org/page/1088222,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 19
https://www.biodiversitylibrary.org/page/48316546,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 115
https://www.biodiversitylibrary.org/page/48316547,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 116
https://www.biodiversitylibrary.org/page/499860,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 103
https://www.biodiversitylibrary.org/page/457245,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 158
https://www.biodiversitylibrary.org/page/2170505,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 11
https://www.biodiversitylibrary.org/page/62456455,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 607
https://www.biodiversitylibrary.org/page/54883364,Book,Marine algae of the Faeröes,Copenhagen,Printed by H.H. Thiele,1902,"Børgesen, Frederik,      1866 -1956",,English,Page 503
https://www.biodiversitylibrary.org/page/41982835,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1894,"Deyrolle, Émile,      1838 -1917",sér.2:v.8:no.164-187:année 16 (1894),French,Page 182
https://www.biodiversitylibrary.org/page/42782534,Book,Om algevegetationen ved Faerøernes kyster en plantegeografisk undersøgelse,København,"Gyldendalske boghandel, Nordisk forlag",1904,"Børgesen, Frederik,      1866 -1956",,Danish,Page 88
https://www.biodiversitylibrary.org/page/54893123,Book,Om algevegetationen ved Faerøernes kyster en plantegeografisk undersøgelse,København,"Gyldendalske boghandel, Nordisk forlag",1904,"Børgesen, Frederik,      1866 -1956",,Danish,Page 88
