﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16026047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 327
https://www.biodiversitylibrary.org/page/16026050,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 330
https://www.biodiversitylibrary.org/page/19210702,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 327
https://www.biodiversitylibrary.org/page/19210705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 330
https://www.biodiversitylibrary.org/page/48871605,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 237
https://www.biodiversitylibrary.org/page/58315471,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1967),French,p. 122
https://www.biodiversitylibrary.org/page/11101025,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/7572060,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 584
https://www.biodiversitylibrary.org/page/31019440,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 133
https://www.biodiversitylibrary.org/page/32227776,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 133
