﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13847299,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1922,"Société neuchâteloise des sciences naturelles.       ",t.47 1922,French,Page 62
https://www.biodiversitylibrary.org/page/54850479,Journal,Bulletin de la Société géologique de France,Paris,La Société,1872,"Société géologique de France.       ",ser.3:t.1 (1872-73),French,Page 268
https://www.biodiversitylibrary.org/page/55167193,Journal,Bulletin de la Société géologique de France,Paris,La Société,1876,"Société géologique de France.       ",ser.3:t.5 (1876-77),French,Page 45
https://www.biodiversitylibrary.org/page/2314508,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 357
https://www.biodiversitylibrary.org/page/38684120,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/31171484,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 247
https://www.biodiversitylibrary.org/page/18465648,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 185
https://www.biodiversitylibrary.org/page/17802358,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 185
https://www.biodiversitylibrary.org/page/38101580,Book,Flora of the southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New Era Printing Company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/46843649,Book,Intermountain range plant names and symbols,"Ogden, Utah",Intermountain Forest and Range Experiment Station,1977,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.38,English,Page 65
https://www.biodiversitylibrary.org/page/50345772,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1893,,Bd.15 (1893),German,Page 454
https://www.biodiversitylibrary.org/page/44024957,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1893,,Bd.15 (1893) [Lacks pp.217-220],German,Page 454
https://www.biodiversitylibrary.org/page/7460132,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 65
https://www.biodiversitylibrary.org/page/20238109,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an analytical key to West Coast botany ...",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 65
https://www.biodiversitylibrary.org/page/20238365,Book,"A popular California flora, or Manual of botany for beginners. Containing descriptions of exogenous plants growing in central California, and westward to the ocean",San Francisco,A. L. Bancroft and Company,1879,"Rattan, Volney,      1840 -1915",,English,Page 65
https://www.biodiversitylibrary.org/page/8540720,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1922,"South London Entomological and Natural History Society       ",1921-1923,English,Page 149
https://www.biodiversitylibrary.org/page/39143659,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1881,"K.K. Geologische Reichsanstalt (Austria)       ",1881-1882,German,Page 127
