﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53895455,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,72
https://www.biodiversitylibrary.org/page/55113247,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,
https://www.biodiversitylibrary.org/page/55113308,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 951
https://www.biodiversitylibrary.org/page/55113309,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 952
https://www.biodiversitylibrary.org/page/55113311,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 954
https://www.biodiversitylibrary.org/page/55113423,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 1062
https://www.biodiversitylibrary.org/page/61123134,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 49
https://www.biodiversitylibrary.org/page/13699933,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 528
https://www.biodiversitylibrary.org/page/29977199,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 235
https://www.biodiversitylibrary.org/page/29114615,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 14
https://www.biodiversitylibrary.org/page/29114671,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/14261249,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1880,"Société de physique et d'histoire naturelle de Genève.       ",t.27:pt.1-2 (1880-1881),French,Page 268
https://www.biodiversitylibrary.org/page/14261286,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1880,"Société de physique et d'histoire naturelle de Genève.       ",t.27:pt.1-2 (1880-1881),French,Page 303
https://www.biodiversitylibrary.org/page/29530165,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1912,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 235
https://www.biodiversitylibrary.org/page/10276507,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1915,"Naturhistorisches Museum in Hamburg.       ",bd. 32 (1915),German,Page 102
https://www.biodiversitylibrary.org/page/34965004,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 686
https://www.biodiversitylibrary.org/page/15774910,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 184
https://www.biodiversitylibrary.org/page/52806900,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 393
https://www.biodiversitylibrary.org/page/52806901,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 394
https://www.biodiversitylibrary.org/page/52806903,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 396
https://www.biodiversitylibrary.org/page/52806904,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 397
https://www.biodiversitylibrary.org/page/52806905,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 398
https://www.biodiversitylibrary.org/page/41499045,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 474
https://www.biodiversitylibrary.org/page/41265940,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.1-2;t.105:index (1998),French,Page 12
