﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887300,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 43
https://www.biodiversitylibrary.org/page/10354180,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 170
https://www.biodiversitylibrary.org/page/10354191,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 181
https://www.biodiversitylibrary.org/page/10354201,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 191
https://www.biodiversitylibrary.org/page/10354207,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 197
https://www.biodiversitylibrary.org/page/10354213,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 203
https://www.biodiversitylibrary.org/page/10354394,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 384
https://www.biodiversitylibrary.org/page/10354397,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 387
https://www.biodiversitylibrary.org/page/10354401,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 391
https://www.biodiversitylibrary.org/page/11953695,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,
https://www.biodiversitylibrary.org/page/11953973,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 276
https://www.biodiversitylibrary.org/page/7896821,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 3
https://www.biodiversitylibrary.org/page/7897050,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 209
https://www.biodiversitylibrary.org/page/21548131,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 3
https://www.biodiversitylibrary.org/page/21548364,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 209
https://www.biodiversitylibrary.org/page/5571688,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 30
https://www.biodiversitylibrary.org/page/25342401,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 252
https://www.biodiversitylibrary.org/page/8194530,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 359
https://www.biodiversitylibrary.org/page/9099038,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 184
https://www.biodiversitylibrary.org/page/28145862,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxxii
https://www.biodiversitylibrary.org/page/28146385,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 511
https://www.biodiversitylibrary.org/page/38183357,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203710,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 625
https://www.biodiversitylibrary.org/page/27958841,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 625
https://www.biodiversitylibrary.org/page/22780344,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 621
https://www.biodiversitylibrary.org/page/24441821,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.15 [Insects] (1832),English,Page 696
https://www.biodiversitylibrary.org/page/34955525,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 104
https://www.biodiversitylibrary.org/page/34955787,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 246
https://www.biodiversitylibrary.org/page/28841149,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 506
https://www.biodiversitylibrary.org/page/44685565,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 287
https://www.biodiversitylibrary.org/page/45153367,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 178
https://www.biodiversitylibrary.org/page/45153371,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 182
https://www.biodiversitylibrary.org/page/33933229,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 221
https://www.biodiversitylibrary.org/page/32542927,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 221
https://www.biodiversitylibrary.org/page/8254877,Journal,Annales de la Société entomologique de France,Paris,La Société,1864,"Société entomologique de France.       ",ser.4:t.4 (1864),French,Page LXXV
https://www.biodiversitylibrary.org/page/8234583,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 273
https://www.biodiversitylibrary.org/page/8255569,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 379
https://www.biodiversitylibrary.org/page/8255570,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 380
https://www.biodiversitylibrary.org/page/8255571,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 381
https://www.biodiversitylibrary.org/page/8255574,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 384
https://www.biodiversitylibrary.org/page/8237671,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CCCXXXIII
https://www.biodiversitylibrary.org/page/7698076,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 412
https://www.biodiversitylibrary.org/page/7930757,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 165
https://www.biodiversitylibrary.org/page/34055078,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 293
https://www.biodiversitylibrary.org/page/1412885,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 165
https://www.biodiversitylibrary.org/page/40098372,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 193
https://www.biodiversitylibrary.org/page/42375655,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 379
https://www.biodiversitylibrary.org/page/42375657,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 381
https://www.biodiversitylibrary.org/page/13997544,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 755
https://www.biodiversitylibrary.org/page/13997645,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 856
https://www.biodiversitylibrary.org/page/39725687,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 737
https://www.biodiversitylibrary.org/page/2518232,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 753
https://www.biodiversitylibrary.org/page/56798314,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 127
https://www.biodiversitylibrary.org/page/14768682,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 128
https://www.biodiversitylibrary.org/page/12674462,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 2
https://www.biodiversitylibrary.org/page/12669574,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1906,"Minnesota.  State Entomologist.     ",11th (1906),English,Page 80
https://www.biodiversitylibrary.org/page/57763745,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1922,"Yorkshire Philosophical Society       ",Yr.1921(1922),English,Page 42
https://www.biodiversitylibrary.org/page/29868431,Journal,Aquatic life,Philadelphia,J.E. Bausman,1916,"Bausman, Joseph E.       ",v.2 (1916-1917),English,Page 141
https://www.biodiversitylibrary.org/page/57755039,Book,"Aquatic plants, fish and animals : also, wild flower seeds and plants","Lakeland, Georgia",R.T. Berryhill & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/27290783,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",Index 21.-30.Jahr,German,Page 19
https://www.biodiversitylibrary.org/page/27350032,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1875,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",29.Jahr. (1875),German,Page 186
https://www.biodiversitylibrary.org/page/13915880,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 4
https://www.biodiversitylibrary.org/page/13204486,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 132
https://www.biodiversitylibrary.org/page/13707151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 248
https://www.biodiversitylibrary.org/page/6956825,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 252
https://www.biodiversitylibrary.org/page/13707999,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 222
https://www.biodiversitylibrary.org/page/6969270,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 235
https://www.biodiversitylibrary.org/page/13715680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 388
https://www.biodiversitylibrary.org/page/7064869,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 392
https://www.biodiversitylibrary.org/page/7162616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 474
https://www.biodiversitylibrary.org/page/7162547,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 481
https://www.biodiversitylibrary.org/page/6766350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 519
https://www.biodiversitylibrary.org/page/6766363,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 532
https://www.biodiversitylibrary.org/page/6081476,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 184
https://www.biodiversitylibrary.org/page/6318370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 396
https://www.biodiversitylibrary.org/page/6388634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 288
https://www.biodiversitylibrary.org/page/6405139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 134
https://www.biodiversitylibrary.org/page/13335910,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 405
https://www.biodiversitylibrary.org/page/13339809,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 782
https://www.biodiversitylibrary.org/page/14104644,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 729
https://www.biodiversitylibrary.org/page/14104652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 737
https://www.biodiversitylibrary.org/page/14114032,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 859
https://www.biodiversitylibrary.org/page/14112882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 935
https://www.biodiversitylibrary.org/page/14442619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 3
https://www.biodiversitylibrary.org/page/14442631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 15
https://www.biodiversitylibrary.org/page/14442740,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 124
https://www.biodiversitylibrary.org/page/6739187,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 20
https://www.biodiversitylibrary.org/page/6739191,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 24
https://www.biodiversitylibrary.org/page/41221459,Book,The arthropod fauna of potato fields : composition and abundance,,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 18
https://www.biodiversitylibrary.org/page/27759818,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 212
https://www.biodiversitylibrary.org/page/27759819,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 213
https://www.biodiversitylibrary.org/page/38710680,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 125
https://www.biodiversitylibrary.org/page/38710688,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 133
