﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58419659,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 230
https://www.biodiversitylibrary.org/page/60520831,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 230
https://www.biodiversitylibrary.org/page/50431271,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 20
https://www.biodiversitylibrary.org/page/30211337,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 94
https://www.biodiversitylibrary.org/page/30211605,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 82
https://www.biodiversitylibrary.org/page/30211608,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 85
https://www.biodiversitylibrary.org/page/46654044,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 384
https://www.biodiversitylibrary.org/page/41226677,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 783
https://www.biodiversitylibrary.org/page/29675082,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 40
https://www.biodiversitylibrary.org/page/29675119,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 77
https://www.biodiversitylibrary.org/page/29675121,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 79
https://www.biodiversitylibrary.org/page/29675125,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 83
https://www.biodiversitylibrary.org/page/29675158,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 116
https://www.biodiversitylibrary.org/page/27454974,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 177
https://www.biodiversitylibrary.org/page/27454665,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",d.72 (1929),Multiple,Page 362
https://www.biodiversitylibrary.org/page/28278447,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page 290
https://www.biodiversitylibrary.org/page/28273206,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 113
