﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366382,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 177
https://www.biodiversitylibrary.org/page/31662913,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 77
https://www.biodiversitylibrary.org/page/21259927,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 86
https://www.biodiversitylibrary.org/page/62322573,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 41
https://www.biodiversitylibrary.org/page/10716826,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 494
https://www.biodiversitylibrary.org/page/14776933,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 197
https://www.biodiversitylibrary.org/page/14776937,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 201
https://www.biodiversitylibrary.org/page/11261579,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 201
https://www.biodiversitylibrary.org/page/7060693,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 192
https://www.biodiversitylibrary.org/page/7060695,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 194
https://www.biodiversitylibrary.org/page/7060739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 238
https://www.biodiversitylibrary.org/page/31244980,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 21
https://www.biodiversitylibrary.org/page/27147060,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 73
https://www.biodiversitylibrary.org/page/10281911,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 334
https://www.biodiversitylibrary.org/page/10281913,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,
https://www.biodiversitylibrary.org/page/54887506,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 521
https://www.biodiversitylibrary.org/page/52049867,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 260
https://www.biodiversitylibrary.org/page/7531095,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1716
https://www.biodiversitylibrary.org/page/38854514,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 604
https://www.biodiversitylibrary.org/page/13544579,Book,Faune de la Sénégambie,Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 177
https://www.biodiversitylibrary.org/page/37773299,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 694
https://www.biodiversitylibrary.org/page/32933929,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1696
https://www.biodiversitylibrary.org/page/41308312,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 95
https://www.biodiversitylibrary.org/page/41308328,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 111
https://www.biodiversitylibrary.org/page/13244402,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 703
https://www.biodiversitylibrary.org/page/2754888,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 797
https://www.biodiversitylibrary.org/page/49109527,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 26
https://www.biodiversitylibrary.org/page/8586052,Book,Om lydorganer hos fiske : En physiologisk og comparativanatomisk undersøgelse,Kjøbenhavn,"V. Thaning & Appels boghandel, trykt hos J.H. Schultz",1884,"Sørensen, William,      1848 -1916",,Danish,Page 134
https://www.biodiversitylibrary.org/page/23110699,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1716
https://www.biodiversitylibrary.org/page/7302978,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 10
https://www.biodiversitylibrary.org/page/59278863,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18 (1850),English,Page 291
https://www.biodiversitylibrary.org/page/12859045,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 283
https://www.biodiversitylibrary.org/page/6446296,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51=Heft.1-5 (1865),German,Page 403
https://www.biodiversitylibrary.org/page/8928864,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 10
https://www.biodiversitylibrary.org/page/47265455,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 33
