﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52513556,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 36
https://www.biodiversitylibrary.org/page/33804355,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1879,"Società dei naturalisti e matematici di Modena.       ",anno 13 (1879),Italian,Page 151
https://www.biodiversitylibrary.org/page/1156866,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 354
https://www.biodiversitylibrary.org/page/2229979,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 657
https://www.biodiversitylibrary.org/page/2230051,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 685
https://www.biodiversitylibrary.org/page/43639330,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 223
https://www.biodiversitylibrary.org/page/30958914,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 223
https://www.biodiversitylibrary.org/page/7002229,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 223
https://www.biodiversitylibrary.org/page/11471659,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 900
https://www.biodiversitylibrary.org/page/10533205,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 778
https://www.biodiversitylibrary.org/page/26129498,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1872,,1872,English,Page 882
https://www.biodiversitylibrary.org/page/45787875,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 56
https://www.biodiversitylibrary.org/page/33844962,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 31 (o.s. v. 56) (July-Dec. 1876),English,Page 547
https://www.biodiversitylibrary.org/page/8442701,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1964,"Arnold Arboretum.       ",v.45 (1964),,Page 398
https://www.biodiversitylibrary.org/page/9220575,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 209
https://www.biodiversitylibrary.org/page/28757672,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 209
https://www.biodiversitylibrary.org/page/28768823,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1870,,v.20 (1870),German,Page 204
https://www.biodiversitylibrary.org/page/9221980,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1870,,v.20 (1870),German,Page 206
https://www.biodiversitylibrary.org/page/61997128,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1879,"Magyar Nemzeti Múzeum.       ",v.3:1 (1879),Hungarian,Page 73
https://www.biodiversitylibrary.org/page/61997129,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1879,"Magyar Nemzeti Múzeum.       ",v.3:1 (1879),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/49074959,Journal,Verhandlungen des Vereins für Natur-und Heilkunde zu Presburg,,,1871,"Verein für natur- und heilkunde, Pressburg       ",nf.2(1871-1872),German,Page 92
