﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48512517,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 89
https://www.biodiversitylibrary.org/page/41529162,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 109
https://www.biodiversitylibrary.org/page/63220821,Book,Archäologische Reise im Euphrat- und Tigris-gebiet,Berlin,D. Reimer,1920,"Herzfeld, Ernst Emil,       ",Bd.4 (1920),German,Page 27
https://www.biodiversitylibrary.org/page/50194086,Book,Archaologische Reise im Euphrat- und Tigris-Begiet,Berlin,D. Reimer,1911,"Herzfeld, Ernst Emil,       ",Bd.4,German,Page 27
https://www.biodiversitylibrary.org/page/13707216,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 313
https://www.biodiversitylibrary.org/page/6956890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 317
https://www.biodiversitylibrary.org/page/33510933,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 225
https://www.biodiversitylibrary.org/page/59553946,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 225
https://www.biodiversitylibrary.org/page/51600719,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 385
https://www.biodiversitylibrary.org/page/59592939,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 385
https://www.biodiversitylibrary.org/page/5300573,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 45
https://www.biodiversitylibrary.org/page/39585120,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 327
https://www.biodiversitylibrary.org/page/34197350,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 271
https://www.biodiversitylibrary.org/page/34377335,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1855,"Moskovskoe obshchestvo liubitelei prirody.       ",t.28:no.3-4 (1855),French,Page 293
https://www.biodiversitylibrary.org/page/40159323,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1850,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.1 (1850) [Text],German,Page 43
https://www.biodiversitylibrary.org/page/40337557,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 235
https://www.biodiversitylibrary.org/page/46463,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 235
https://www.biodiversitylibrary.org/page/30255775,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 397
https://www.biodiversitylibrary.org/page/18113093,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 641
https://www.biodiversitylibrary.org/page/42382274,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 113
https://www.biodiversitylibrary.org/page/42363472,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 144
https://www.biodiversitylibrary.org/page/32863872,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 19
https://www.biodiversitylibrary.org/page/57748240,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.66:no.1 (1970),French,p. 16
https://www.biodiversitylibrary.org/page/27803521,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 424
https://www.biodiversitylibrary.org/page/13488360,Book,"Les plantes dans l'antiquité et au moyen âge, histoire, usages et symbolisme ...",Paris,E. Bouillon,1897,"Joret, Charles,      1839 -1914",v.2,French,Page 32
https://www.biodiversitylibrary.org/page/2866926,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 405
https://www.biodiversitylibrary.org/page/2867189,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 617
https://www.biodiversitylibrary.org/page/22900787,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 405
https://www.biodiversitylibrary.org/page/22900999,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 617
https://www.biodiversitylibrary.org/page/36386527,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1857,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1857),German,Page 190
https://www.biodiversitylibrary.org/page/31600224,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 614
https://www.biodiversitylibrary.org/page/31600244,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 634
