﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9781914,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 321
https://www.biodiversitylibrary.org/page/9781915,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 322
https://www.biodiversitylibrary.org/page/9781982,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 389
https://www.biodiversitylibrary.org/page/13338374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 73
https://www.biodiversitylibrary.org/page/13338391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 90
https://www.biodiversitylibrary.org/page/596608,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 408
https://www.biodiversitylibrary.org/page/597065,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 380
https://www.biodiversitylibrary.org/page/9008774,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1896,"Entomologischer Verein in Stettin.       ",Jahrg.57 (1896),German,Page 357
https://www.biodiversitylibrary.org/page/7320035,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 13
https://www.biodiversitylibrary.org/page/7320036,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 14
https://www.biodiversitylibrary.org/page/7320427,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 405
https://www.biodiversitylibrary.org/page/47870077,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2012,"Muséum d'histoire naturelle de Genève.       ",t.119:fasc.1 (2012),French,Page 35
https://www.biodiversitylibrary.org/page/6196862,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 314
https://www.biodiversitylibrary.org/page/6197037,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 488
https://www.biodiversitylibrary.org/page/6197055,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 506
https://www.biodiversitylibrary.org/page/6197100,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 551
https://www.biodiversitylibrary.org/page/42544564,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 488
https://www.biodiversitylibrary.org/page/42544573,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 497
https://www.biodiversitylibrary.org/page/42544582,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 506
https://www.biodiversitylibrary.org/page/42544627,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 551
https://www.biodiversitylibrary.org/page/19796875,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 314
https://www.biodiversitylibrary.org/page/19797058,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 497
https://www.biodiversitylibrary.org/page/19797067,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 506
https://www.biodiversitylibrary.org/page/19797112,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 551
https://www.biodiversitylibrary.org/page/9731843,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 216
https://www.biodiversitylibrary.org/page/9738226,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 5
https://www.biodiversitylibrary.org/page/1924636,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 284
https://www.biodiversitylibrary.org/page/1925163,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 811
https://www.biodiversitylibrary.org/page/1919656,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 61
https://www.biodiversitylibrary.org/page/1920579,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 984
