﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488439,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035892,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035913,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 276
https://www.biodiversitylibrary.org/page/31035920,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 283
https://www.biodiversitylibrary.org/page/56276577,Book,Animal Damage Control Program : final environmental impact statement,"Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/55129166,Book,Animal Damage Control Program : final environmental impact statement,"Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 3
https://www.biodiversitylibrary.org/page/23920219,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 17
https://www.biodiversitylibrary.org/page/10785954,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 17
https://www.biodiversitylibrary.org/page/24295719,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 5
https://www.biodiversitylibrary.org/page/24295686,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 6
https://www.biodiversitylibrary.org/page/62931838,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 5
https://www.biodiversitylibrary.org/page/62931837,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 6
https://www.biodiversitylibrary.org/page/62932256,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 537
https://www.biodiversitylibrary.org/page/52337717,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1960,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 315
https://www.biodiversitylibrary.org/page/52337719,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1960,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 317
https://www.biodiversitylibrary.org/page/54651572,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 79
https://www.biodiversitylibrary.org/page/54651573,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 80
https://www.biodiversitylibrary.org/page/54651577,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 84
