﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42307881,Journal,Bothalia,Pretoria,"Botanical Research Institute, Dept. of Agricultural Technical Services",1922,"South Africa.  Dept. of Agriculture.     ",v. 1 pts. 1-3 (1921-1922),Afrikaans,Page 138
https://www.biodiversitylibrary.org/page/63685337,Journal,Bothalia,Pretoria,"Botanical Research Institute, Dept. of Agricultural Technical Services",1921,"South Africa.  Dept. of Agriculture.     ",v.1 (1921),Afrikaans,Page 140
https://www.biodiversitylibrary.org/page/38499888,Book,Choice stove and greenhouse ornamental-leaved plants : comprising descriptions of more than nine hundred species and varieties : accompanied by instructions for their cultivation and mode of management ...,London,The author,1876,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/46359728,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 618
https://www.biodiversitylibrary.org/page/46334193,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 33
https://www.biodiversitylibrary.org/page/46334194,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 34
https://www.biodiversitylibrary.org/page/46334520,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 307
https://www.biodiversitylibrary.org/page/46335331,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 1118
https://www.biodiversitylibrary.org/page/46335628,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 1415
https://www.biodiversitylibrary.org/page/51377152,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/51377154,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/14332768,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1897,,Bd.7 (1897),German,Page 6
https://www.biodiversitylibrary.org/page/41554889,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 88
https://www.biodiversitylibrary.org/page/41644275,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 39
