﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15911292,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 245
https://www.biodiversitylibrary.org/page/9707135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 252
https://www.biodiversitylibrary.org/page/2443127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 251
https://www.biodiversitylibrary.org/page/2443126,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 252
https://www.biodiversitylibrary.org/page/54842320,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1845,"Gray, Asa,      1810 -1888",1844-1845,English,17 June 1845 1
https://www.biodiversitylibrary.org/page/598442,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 111
https://www.biodiversitylibrary.org/page/32406926,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 239
https://www.biodiversitylibrary.org/page/40793761,Book,Catalogue of the native phaenogamous plants and ferns of Kentucky,"Lexington, Ky",Printed by J. Clarke,1833,"Peter, Robert,      1805 -1894",,English,Page 2
https://www.biodiversitylibrary.org/page/730603,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 405
https://www.biodiversitylibrary.org/page/730606,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 408
https://www.biodiversitylibrary.org/page/33492041,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 401
https://www.biodiversitylibrary.org/page/33492044,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 404
https://www.biodiversitylibrary.org/page/782664,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 636
https://www.biodiversitylibrary.org/page/33732256,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 636
https://www.biodiversitylibrary.org/page/34130706,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 379
https://www.biodiversitylibrary.org/page/34130708,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 381
https://www.biodiversitylibrary.org/page/32657775,Book,"Exploration of the Red River of Louisiana, in the year 1852",Washington,"A.O.P. Nicholson, Public Printer",1854,"McClellan, George Brinton,      1826 -1885",,English,Page 263
https://www.biodiversitylibrary.org/page/42272082,Book,"Exploration of the Red River of Louisiana, in the year 1852 : with reports on the natural history of the country",Washington,Armstrong (pr.),1853,"McClellan, George Brinton,      1826 -1885",,English,Page 295
https://www.biodiversitylibrary.org/page/30280367,Book,"Exploration of the Red River of Louisiana, in the year 1852",Washington,"A.O.P. Nicholson, Public Printer",1854,"McClellan, George Brinton,      1826 -1885",,English,Page 263
https://www.biodiversitylibrary.org/page/18707272,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 314
https://www.biodiversitylibrary.org/page/18707279,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 321
https://www.biodiversitylibrary.org/page/7372311,Book,Floral almanac : containing the flowering season of one thousand and seven hundred phaenogamous plants of Florida,"Palatka, Fla",Palatka News Pub. Co,1888,"Schaffranek, A.       ",,English,Page 27
