﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53240871,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 60
https://www.biodiversitylibrary.org/page/59335425,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 56
https://www.biodiversitylibrary.org/page/50520108,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 132
https://www.biodiversitylibrary.org/page/7553390,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page IV
https://www.biodiversitylibrary.org/page/7553889,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 483
https://www.biodiversitylibrary.org/page/42500323,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 16
https://www.biodiversitylibrary.org/page/42500324,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 17
https://www.biodiversitylibrary.org/page/42500332,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 23
https://www.biodiversitylibrary.org/page/42500341,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 30
https://www.biodiversitylibrary.org/page/35545114,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 29
