﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54630902,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 4
https://www.biodiversitylibrary.org/page/22653688,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/41586765,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 250
https://www.biodiversitylibrary.org/page/16165534,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 11
https://www.biodiversitylibrary.org/page/40682159,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 250
https://www.biodiversitylibrary.org/page/59282890,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.3 (1996:Nov/Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/31514269,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 659
https://www.biodiversitylibrary.org/page/745562,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 262
https://www.biodiversitylibrary.org/page/5520671,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 262
https://www.biodiversitylibrary.org/page/49552067,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/63216870,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 262
https://www.biodiversitylibrary.org/page/35501101,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797-1811,"Andrews, Henry Charles,      active 1799 -1828",v.7 (1797-1811),English,
https://www.biodiversitylibrary.org/page/35393577,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797-1811,"Andrews, Henry Charles,      active 1799 -1828",v.8 (1797-1811),English,
https://www.biodiversitylibrary.org/page/33561959,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 410
https://www.biodiversitylibrary.org/page/34197244,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 165
