﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144572,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 774
https://www.biodiversitylibrary.org/page/11986199,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 11
https://www.biodiversitylibrary.org/page/33798769,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 189
https://www.biodiversitylibrary.org/page/41967188,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 474
https://www.biodiversitylibrary.org/page/46848381,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 43
https://www.biodiversitylibrary.org/page/46848435,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 97
https://www.biodiversitylibrary.org/page/46848463,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 125
https://www.biodiversitylibrary.org/page/39698139,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 315
https://www.biodiversitylibrary.org/page/37063348,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 291
https://www.biodiversitylibrary.org/page/60816635,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",8th,English,Page 60
https://www.biodiversitylibrary.org/page/60818390,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",10th,English,Page 24
https://www.biodiversitylibrary.org/page/16105281,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1908,"Entomological Society of Washington       ",v.9 (1908),English,Page 159
https://www.biodiversitylibrary.org/page/51239258,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 108
https://www.biodiversitylibrary.org/page/51239287,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 137
https://www.biodiversitylibrary.org/page/51239297,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 147
https://www.biodiversitylibrary.org/page/51239535,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 385
