﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9230426,Journal,Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli,,,1828,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 4 (1828),,Page 70
https://www.biodiversitylibrary.org/page/10363929,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 49
https://www.biodiversitylibrary.org/page/2342264,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 269
https://www.biodiversitylibrary.org/page/2342379,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 367
https://www.biodiversitylibrary.org/page/2342381,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 369
https://www.biodiversitylibrary.org/page/2342400,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 388
https://www.biodiversitylibrary.org/page/2342417,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 405
https://www.biodiversitylibrary.org/page/25571951,Book,"Entomologia Parisiensis; sive, Catalogus insectorum quae in agro Parisiensi reperiuntur",Parisiis,,1785,"Fourcroy, Antoine-François de,   comte,   1755 -1809",pt.2 (1785),Latin,Page 532
https://www.biodiversitylibrary.org/page/33700881,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 354
https://www.biodiversitylibrary.org/page/33046479,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1857-1859,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.3:pt.2-3 (1857-1859),French,Page 72
