﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10117735,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1914,"Royal Society of Tasmania.       ",1914,English,Page 54
https://www.biodiversitylibrary.org/page/10117730,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1914,"Royal Society of Tasmania.       ",1914,English,Page 49
https://www.biodiversitylibrary.org/page/10117733,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1914,"Royal Society of Tasmania.       ",1914,English,Page 52
https://www.biodiversitylibrary.org/page/10117729,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1914,"Royal Society of Tasmania.       ",1914,English,Page 48
https://www.biodiversitylibrary.org/page/10117790,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1914,"Royal Society of Tasmania.       ",1914,English,Page 109
https://www.biodiversitylibrary.org/page/10108225,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1920,"Royal Society of Tasmania.       ",1920,English,Page 52
https://www.biodiversitylibrary.org/page/10108223,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1920,"Royal Society of Tasmania.       ",1920,English,Page 50
https://www.biodiversitylibrary.org/page/3349347,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 81
https://www.biodiversitylibrary.org/page/48605572,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1933,"Royal Society of Queensland.       ",v.42-46 (1931-1935),English,Page 46
https://www.biodiversitylibrary.org/page/48605571,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1933,"Royal Society of Queensland.       ",v.42-46 (1931-1935),English,Page 45
