﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58359041,Journal,London Naturalist,London,London Natural History Society,1939,"London Natural History Society.       ",1938,English,Page 33
https://www.biodiversitylibrary.org/page/58277529,Journal,London Naturalist,London,London Natural History Society,1949,"London Natural History Society.       ",No.28(1948),English,Page 118
https://www.biodiversitylibrary.org/page/58347253,Journal,London Naturalist,London,London Natural History Society,1951,"London Natural History Society.       ",No.30(1950),English,Page 11
https://www.biodiversitylibrary.org/page/58318775,Journal,London Naturalist,London,London Natural History Society,1952,"London Natural History Society.       ",No.31(1951),English,Page 30
https://www.biodiversitylibrary.org/page/58357812,Journal,London Naturalist,London,London Natural History Society,1955,"London Natural History Society.       ",No.34(1954),English,Page 8
https://www.biodiversitylibrary.org/page/58358197,Journal,London Naturalist,London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 133
https://www.biodiversitylibrary.org/page/30168144,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 59
https://www.biodiversitylibrary.org/page/29806173,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 38
https://www.biodiversitylibrary.org/page/29839500,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 149
https://www.biodiversitylibrary.org/page/29713951,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1932,"South London Entomological and Natural History Society       ",1931-1934,English,Page 44
https://www.biodiversitylibrary.org/page/40779295,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.22,,Page 13
https://www.biodiversitylibrary.org/page/54115419,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 50
https://www.biodiversitylibrary.org/page/54115623,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 210
