﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54938329,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 48
https://www.biodiversitylibrary.org/page/39371706,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 21
https://www.biodiversitylibrary.org/page/39371717,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 32
https://www.biodiversitylibrary.org/page/1544516,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 193
https://www.biodiversitylibrary.org/page/62534502,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 16
https://www.biodiversitylibrary.org/page/14802415,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1957,"Illinois.  Natural History Survey Division     ",27 (1957-1961),English,Page 66
https://www.biodiversitylibrary.org/page/14802427,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1957,"Illinois.  Natural History Survey Division     ",27 (1957-1961),English,Page 78
https://www.biodiversitylibrary.org/page/14802877,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1957,"Illinois.  Natural History Survey Division     ",27 (1957-1961),English,Page 480
https://www.biodiversitylibrary.org/page/28033437,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1958,"Ottawa Field-Naturalists' Club       ",v.72 (1958),English,Page 163
https://www.biodiversitylibrary.org/page/28033463,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1958,"Ottawa Field-Naturalists' Club       ",v.72 (1958),English,Page 189
https://www.biodiversitylibrary.org/page/50279015,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/37207897,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1972,"University of Illinois at Urbana-Champaign.       ",no.46 (1972),English,Page 126
https://www.biodiversitylibrary.org/page/37207921,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1972,"University of Illinois at Urbana-Champaign.       ",no.46 (1972),English,Page 150
https://www.biodiversitylibrary.org/page/6938456,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 162
https://www.biodiversitylibrary.org/page/6221814,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 88
https://www.biodiversitylibrary.org/page/33384869,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1973,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 47
https://www.biodiversitylibrary.org/page/33384870,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1973,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 48
https://www.biodiversitylibrary.org/page/57737849,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1952,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.41-42 (1952-1953),English,Page 57
https://www.biodiversitylibrary.org/page/57738150,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1952,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.41-42 (1952-1953),English,Page 106
