﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52532937,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 8
https://www.biodiversitylibrary.org/page/52532893,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 21
https://www.biodiversitylibrary.org/page/45931721,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/45931724,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 300
https://www.biodiversitylibrary.org/page/45931710,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 286
https://www.biodiversitylibrary.org/page/45931665,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 241
https://www.biodiversitylibrary.org/page/49937394,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 137
https://www.biodiversitylibrary.org/page/44801716,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 318
https://www.biodiversitylibrary.org/page/51882124,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1977,"Auckland Institute and Museum.  Conchology Section.     ",n.s. no.2 (June 1977),English,Page 13
https://www.biodiversitylibrary.org/page/63105566,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 146
https://www.biodiversitylibrary.org/page/60978096,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 209
https://www.biodiversitylibrary.org/page/60978326,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1973,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 435
https://www.biodiversitylibrary.org/page/60978094,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 207
https://www.biodiversitylibrary.org/page/60978097,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 210
https://www.biodiversitylibrary.org/page/60978100,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 213
https://www.biodiversitylibrary.org/page/60978092,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 205
https://www.biodiversitylibrary.org/page/60978098,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,"Plate 19, Page 211"
https://www.biodiversitylibrary.org/page/60978099,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 212
https://www.biodiversitylibrary.org/page/13148524,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 277
https://www.biodiversitylibrary.org/page/13113861,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 430
https://www.biodiversitylibrary.org/page/63544325,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 411
https://www.biodiversitylibrary.org/page/63544177,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 263
https://www.biodiversitylibrary.org/page/63544321,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 407
https://www.biodiversitylibrary.org/page/63544175,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 261
https://www.biodiversitylibrary.org/page/60797620,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 927
https://www.biodiversitylibrary.org/page/60797739,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1030
https://www.biodiversitylibrary.org/page/60797625,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 932
https://www.biodiversitylibrary.org/page/60797902,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1193
https://www.biodiversitylibrary.org/page/8511878,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 91
https://www.biodiversitylibrary.org/page/42526240,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/42533269,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.10 (1982),English,Page 35
https://www.biodiversitylibrary.org/page/33273945,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/50507688,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 39
https://www.biodiversitylibrary.org/page/50527053,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 33
