﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377263,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31488444,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31488452,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31035655,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 18
https://www.biodiversitylibrary.org/page/31035855,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 218
https://www.biodiversitylibrary.org/page/31035919,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 282
https://www.biodiversitylibrary.org/page/55113699,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/5583664,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 126
https://www.biodiversitylibrary.org/page/5583668,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 130
https://www.biodiversitylibrary.org/page/57164547,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 187
https://www.biodiversitylibrary.org/page/57164532,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 202
https://www.biodiversitylibrary.org/page/1010747,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/1080186,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 270
https://www.biodiversitylibrary.org/page/51769834,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 315
https://www.biodiversitylibrary.org/page/38712567,Book,Addresses and papers,"Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 84
https://www.biodiversitylibrary.org/page/27364399,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 266
https://www.biodiversitylibrary.org/page/27364471,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 338
https://www.biodiversitylibrary.org/page/47352625,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 529
https://www.biodiversitylibrary.org/page/47352730,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 634
https://www.biodiversitylibrary.org/page/35206940,Journal,Album der Natuur,Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 42
https://www.biodiversitylibrary.org/page/33988746,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 75
https://www.biodiversitylibrary.org/page/35961868,Book,Die altenglischen säugetiernamen : zusammengestellt und erläutert,Heidelberg,C. Winter's universitätsbuchhandlung,1903,"Jordan, Richard,      1877 -1925",,German,Page 7
https://www.biodiversitylibrary.org/page/35961895,Book,Die altenglischen säugetiernamen : zusammengestellt und erläutert,Heidelberg,C. Winter's universitätsbuchhandlung,1903,"Jordan, Richard,      1877 -1925",,German,Page 68
https://www.biodiversitylibrary.org/page/58598047,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 317
https://www.biodiversitylibrary.org/page/42562858,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/20049032,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 317
https://www.biodiversitylibrary.org/page/20780648,Journal,American forestry,"Washington, D.C",American Forestry Association,1922,"American Forestry Association.       ",v.28 (1922),English,Page 29
https://www.biodiversitylibrary.org/page/42933428,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 12
https://www.biodiversitylibrary.org/page/38136919,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980148,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/23258861,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,Page 82
https://www.biodiversitylibrary.org/page/38603149,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,
https://www.biodiversitylibrary.org/page/50015336,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 448
https://www.biodiversitylibrary.org/page/38137373,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980564,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/58121459,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,Page 82
