﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2943606,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1886,"Kebun Raya Indonesia.       ",v.5 (1886),English,Page 28
https://www.biodiversitylibrary.org/page/22018618,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 479
https://www.biodiversitylibrary.org/page/11382195,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 479
https://www.biodiversitylibrary.org/page/30237199,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 470
https://www.biodiversitylibrary.org/page/34197777,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 698
https://www.biodiversitylibrary.org/page/33502671,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 279
https://www.biodiversitylibrary.org/page/18705988,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 546
https://www.biodiversitylibrary.org/page/5868720,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 310
https://www.biodiversitylibrary.org/page/42405122,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 39
https://www.biodiversitylibrary.org/page/35546174,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1873,"Asiatic Society of Bengal       ",v.42:pt.2 (1873),English,Page 264
https://www.biodiversitylibrary.org/page/35549692,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 268
https://www.biodiversitylibrary.org/page/62610943,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 981
https://www.biodiversitylibrary.org/page/13635638,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 35
https://www.biodiversitylibrary.org/page/11443809,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 435
https://www.biodiversitylibrary.org/page/47148077,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1914,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:livr.6 (1914),French,Page 1033
https://www.biodiversitylibrary.org/page/4088328,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1884,"Ceylon Agricultural Society.       ",v.4 (1884-1885),English,Page 141
