﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881819,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 88
https://www.biodiversitylibrary.org/page/36135378,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 10
https://www.biodiversitylibrary.org/page/36135487,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 119
https://www.biodiversitylibrary.org/page/5607215,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 264
https://www.biodiversitylibrary.org/page/6277308,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 8
https://www.biodiversitylibrary.org/page/6277500,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 200
https://www.biodiversitylibrary.org/page/31437726,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1921,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 60
https://www.biodiversitylibrary.org/page/31437728,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1921,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 62
https://www.biodiversitylibrary.org/page/27906083,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 128
https://www.biodiversitylibrary.org/page/60387745,Journal,Videnskabelige meddellelser,Copenhagen,,1920,"Dansk naturhistorisk forening.       ",v.71-72(1920-1921),Danish,Page 60
https://www.biodiversitylibrary.org/page/60454958,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 128
