﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268398,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42101137,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 91
https://www.biodiversitylibrary.org/page/36217782,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 120
https://www.biodiversitylibrary.org/page/36217783,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 121
https://www.biodiversitylibrary.org/page/36217799,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 137
https://www.biodiversitylibrary.org/page/36217800,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 138
https://www.biodiversitylibrary.org/page/43657925,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 240
https://www.biodiversitylibrary.org/page/43657926,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 241
https://www.biodiversitylibrary.org/page/29956601,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 348
https://www.biodiversitylibrary.org/page/1157289,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/37274695,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952161,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/19861671,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/10414746,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 21
