﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875061,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 283
https://www.biodiversitylibrary.org/page/6403201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 312
https://www.biodiversitylibrary.org/page/6403217,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 328
https://www.biodiversitylibrary.org/page/54342316,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 140
https://www.biodiversitylibrary.org/page/10198992,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 482
https://www.biodiversitylibrary.org/page/10199152,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,
https://www.biodiversitylibrary.org/page/10709063,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 153
https://www.biodiversitylibrary.org/page/41337786,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 754
https://www.biodiversitylibrary.org/page/41337791,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 759
https://www.biodiversitylibrary.org/page/49517275,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 593
https://www.biodiversitylibrary.org/page/50230642,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 431
https://www.biodiversitylibrary.org/page/50230697,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 486
https://www.biodiversitylibrary.org/page/50230844,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,
https://www.biodiversitylibrary.org/page/50210714,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 367
https://www.biodiversitylibrary.org/page/50210739,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 392
https://www.biodiversitylibrary.org/page/51538766,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 15
