﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32545265,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 487
https://www.biodiversitylibrary.org/page/34403088,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 489
https://www.biodiversitylibrary.org/page/10291119,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 122
https://www.biodiversitylibrary.org/page/10291126,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 129
https://www.biodiversitylibrary.org/page/62176655,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 57
https://www.biodiversitylibrary.org/page/10936281,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 290
https://www.biodiversitylibrary.org/page/7983974,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1858,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.14 (1858),German,Page 8
https://www.biodiversitylibrary.org/page/11934285,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1872,,v.6=no.99-117;119-124 (1872-1873),English,Page 43
https://www.biodiversitylibrary.org/page/11001739,Book,Notes on Chalcidiæ ...,London,E.W. Janson,1871,"Walker, Francis,      1809 -1874",Parts 1-7,English,Page 28
https://www.biodiversitylibrary.org/page/30250086,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 74
https://www.biodiversitylibrary.org/page/42806672,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 74
