﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1631802,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 139
https://www.biodiversitylibrary.org/page/37835447,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/10967235,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/11117981,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page 207
https://www.biodiversitylibrary.org/page/39270039,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1897,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.6:T.1 (1897-1901),German,Page 154
https://www.biodiversitylibrary.org/page/966849,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/58733212,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 115
https://www.biodiversitylibrary.org/page/58733253,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 156
https://www.biodiversitylibrary.org/page/58733260,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 163
https://www.biodiversitylibrary.org/page/58733262,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 165
