﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7263950,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 308
https://www.biodiversitylibrary.org/page/44172928,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1904,"Robinson, W.     (William), 1838 -1935",v.2=no.10-21 (1904:Jan.-Dec.),English,Page 306
https://www.biodiversitylibrary.org/page/25612356,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.40 1891,English,Page 372
https://www.biodiversitylibrary.org/page/26110512,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 668
https://www.biodiversitylibrary.org/page/6526332,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 8,English,Page 382
https://www.biodiversitylibrary.org/page/6166097,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 442
https://www.biodiversitylibrary.org/page/13624625,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 380
https://www.biodiversitylibrary.org/page/18496520,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 225
https://www.biodiversitylibrary.org/page/8070153,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 54
https://www.biodiversitylibrary.org/page/62428221,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 541
https://www.biodiversitylibrary.org/page/15325926,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1892,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.17 1892,German,Page 110
