﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154123,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 93
https://www.biodiversitylibrary.org/page/367914,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XIII
https://www.biodiversitylibrary.org/page/367921,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page V
https://www.biodiversitylibrary.org/page/367956,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 31
https://www.biodiversitylibrary.org/page/367963,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 36
https://www.biodiversitylibrary.org/page/37681741,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 102
https://www.biodiversitylibrary.org/page/3553297,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 9
https://www.biodiversitylibrary.org/page/53916011,Book,"Plant lists, Jamaica",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Page 13
https://www.biodiversitylibrary.org/page/3336838,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 216
https://www.biodiversitylibrary.org/page/15723817,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 118
