﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085398,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 39
https://www.biodiversitylibrary.org/page/43737901,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 24
https://www.biodiversitylibrary.org/page/31192735,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 38
https://www.biodiversitylibrary.org/page/31193742,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1007
https://www.biodiversitylibrary.org/page/31193758,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1023
https://www.biodiversitylibrary.org/page/63685179,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,
https://www.biodiversitylibrary.org/page/62481895,Book,"Latest news from cactus land, 1954","Paramount, California",Johnson Cactus Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/32684316,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 69
https://www.biodiversitylibrary.org/page/54640047,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1953,"Desert Botanical Garden (Ariz.)       ",v.7:no.1-10 (1953),English,Page 78
https://www.biodiversitylibrary.org/page/62640851,Book,"Succulent parade : for the indoor gardener, color and interest the year 'round","Paramount, California",Johnson Cactus Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/38689906,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 137
https://www.biodiversitylibrary.org/page/63182895,Book,Succulents from all over the world,"Paramount, California",Johnson Cactus Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 8
