﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627687,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 54
https://www.biodiversitylibrary.org/page/19365241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 54
https://www.biodiversitylibrary.org/page/26195736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 201
https://www.biodiversitylibrary.org/page/29980156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 112
https://www.biodiversitylibrary.org/page/15816527,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 445
https://www.biodiversitylibrary.org/page/15679667,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/50091043,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 81
https://www.biodiversitylibrary.org/page/50091191,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 5
https://www.biodiversitylibrary.org/page/46953212,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 155
https://www.biodiversitylibrary.org/page/46953216,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 159
https://www.biodiversitylibrary.org/page/46953276,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/57106371,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 235
https://www.biodiversitylibrary.org/page/57106377,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 241
https://www.biodiversitylibrary.org/page/15681611,Book,"Catalogue of Papilionidae & Pieridae (Lepidoptera, Rhopalocera)","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/11417587,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1897,,Jahrg.23 (1897),German,Page 369
https://www.biodiversitylibrary.org/page/8964242,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 98
https://www.biodiversitylibrary.org/page/30250971,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 257
https://www.biodiversitylibrary.org/page/60476664,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.5 (1903-1906),English,Page 5
https://www.biodiversitylibrary.org/page/15587755,Journal,The Hope reports,Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 221
https://www.biodiversitylibrary.org/page/15588044,Journal,The Hope reports,Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 372
https://www.biodiversitylibrary.org/page/60485906,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 221
https://www.biodiversitylibrary.org/page/60486172,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 372
https://www.biodiversitylibrary.org/page/15585566,Journal,The Hope reports,Oxford,Printed for private circulation,1910,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.7 (1908-1910),English,Page cxi
https://www.biodiversitylibrary.org/page/15105049,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 96
https://www.biodiversitylibrary.org/page/60503040,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,
https://www.biodiversitylibrary.org/page/60490745,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,Page 6
https://www.biodiversitylibrary.org/page/50546918,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1913,"Coryndon Memorial Museum.       ",v.3-4=no.5-8;Index v.1-4 (1912-1914),English,Page 69
https://www.biodiversitylibrary.org/page/50813742,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1939,"Coryndon Memorial Museum.       ",v.14=no.62-65 (1939),English,Page 135
https://www.biodiversitylibrary.org/page/41065039,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 315
https://www.biodiversitylibrary.org/page/41142007,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1984,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 253
https://www.biodiversitylibrary.org/page/28539088,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1907,"Lockyer, Norman,   Sir,   1836 -1920",v.77=no.1983-2009 (1907-1908),English,Page 189
https://www.biodiversitylibrary.org/page/22948224,Book,On a collection of butterflies,London,,1880,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",2,English,Page 56
https://www.biodiversitylibrary.org/page/22948334,Book,On a collection of butterflies,London,,1880,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",2,English,Page 434
https://www.biodiversitylibrary.org/page/30211563,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 44
https://www.biodiversitylibrary.org/page/29839943,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 128
https://www.biodiversitylibrary.org/page/30981782,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 665
https://www.biodiversitylibrary.org/page/35992985,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 665
https://www.biodiversitylibrary.org/page/35990900,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 576
https://www.biodiversitylibrary.org/page/30982633,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 568
https://www.biodiversitylibrary.org/page/35995247,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 913
https://www.biodiversitylibrary.org/page/35995271,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 937
https://www.biodiversitylibrary.org/page/31098678,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 891
https://www.biodiversitylibrary.org/page/42689606,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/43315408,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1939,"British Museum (Natural History)       ",v.III: no.3(1939),English,Page 86
https://www.biodiversitylibrary.org/page/43315409,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1939,"British Museum (Natural History)       ",v.III: no.3(1939),English,Page 87
https://www.biodiversitylibrary.org/page/28200407,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 163
https://www.biodiversitylibrary.org/page/12114067,Journal,Transactions of the Entomological Society of London,London,The Society,1898,"Royal Entomological Society of London       ",1898,English,Page 434
