﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44100950,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 260
https://www.biodiversitylibrary.org/page/16789607,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds. Illustrated by upwards of two hundred plates and engravings ... With descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,D. Appleton & Co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 309
https://www.biodiversitylibrary.org/page/205725,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 160
https://www.biodiversitylibrary.org/page/42970480,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 160
https://www.biodiversitylibrary.org/page/39746129,Book,Florideernes morphologi,Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 19
https://www.biodiversitylibrary.org/page/17091747,Book,The geology of New Hampshire A report comprising the results of explorations ordered by the legislature,Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",1,English,Page 406
https://www.biodiversitylibrary.org/page/33813228,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.15 (1877),Swedish,Page 19
https://www.biodiversitylibrary.org/page/31420178,Book,"Practical forestry. A treatise on the propagation, planting, and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States",New York,Orange Judd company,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 296
https://www.biodiversitylibrary.org/page/45265733,Book,"Practical forestry. A treatise on the propagation, planting, and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States",New York,Orange Judd company,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 296
https://www.biodiversitylibrary.org/page/39823993,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 846
https://www.biodiversitylibrary.org/page/1200777,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 917
https://www.biodiversitylibrary.org/page/11032660,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1102
