﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40017442,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 10
https://www.biodiversitylibrary.org/page/55714430,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 16
https://www.biodiversitylibrary.org/page/55929391,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 119
https://www.biodiversitylibrary.org/page/58705206,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 120
https://www.biodiversitylibrary.org/page/57979515,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 60
https://www.biodiversitylibrary.org/page/54408242,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 379
https://www.biodiversitylibrary.org/page/55619621,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 239
https://www.biodiversitylibrary.org/page/54897139,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 163
https://www.biodiversitylibrary.org/page/54983525,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 652
https://www.biodiversitylibrary.org/page/60846865,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 304
https://www.biodiversitylibrary.org/page/52987280,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2005,"Western Australian Museum       ",v.22:pt.4 (2005),,Page 325
