﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61816289,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 265
https://www.biodiversitylibrary.org/page/60740792,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.2 (1988),Multiple,p. 176
https://www.biodiversitylibrary.org/page/60737566,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 338
https://www.biodiversitylibrary.org/page/53529678,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1957,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 267
https://www.biodiversitylibrary.org/page/4177329,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1964,"University of Kansas.  Museum of Natural History.     ",no.38 (1964),English,Page 26
https://www.biodiversitylibrary.org/page/50233721,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 38
https://www.biodiversitylibrary.org/page/50396434,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 132
https://www.biodiversitylibrary.org/page/59893271,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1935,"Muséum national d'histoire naturelle (France)       ",t.8 (1935),Multiple,p. 118
https://www.biodiversitylibrary.org/page/59901825,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1949,"Muséum national d'histoire naturelle (France)       ",t.18 (1949),Multiple,p. 188
https://www.biodiversitylibrary.org/page/59899936,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 178
https://www.biodiversitylibrary.org/page/59899937,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 179
https://www.biodiversitylibrary.org/page/59905371,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 43
https://www.biodiversitylibrary.org/page/59905374,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 46
https://www.biodiversitylibrary.org/page/62001708,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",t.26 (1957),Multiple,p. 133
https://www.biodiversitylibrary.org/page/626436,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 244
