﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44271530,Book,Allerlei aus volks- und menschenkunde,Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.2,German,
https://www.biodiversitylibrary.org/page/62079592,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1902,"Philadelphia College Of Pharmacy       ",v.74 (1902),English,Page 94
https://www.biodiversitylibrary.org/page/41388951,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 267
https://www.biodiversitylibrary.org/page/12850997,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1858,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 23
https://www.biodiversitylibrary.org/page/35618764,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 136
https://www.biodiversitylibrary.org/page/12350377,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 372
https://www.biodiversitylibrary.org/page/5431541,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 91
https://www.biodiversitylibrary.org/page/33941823,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1844,"Société d'histoire naturelle de la Moselle.       ",v.4 1846,French,Page 113
https://www.biodiversitylibrary.org/page/38723388,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.2 (AMA-ART),English,
https://www.biodiversitylibrary.org/page/38741376,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.8 (CHR-COL),English,Page 285
https://www.biodiversitylibrary.org/page/38613873,Book,"Daffodils, narcissus, and how to grow them as hardy plants and for cut flowers, with a guide to the best varieties",New York,"Doubleday, Page and company",1907,"Kirby, Arthur Martin,      1859 -",copy 2,English,
https://www.biodiversitylibrary.org/page/1260804,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 328
https://www.biodiversitylibrary.org/page/13930501,Book,"The genera of diurnal lepidoptera : comprising their generic characters, a notice of their habits and transformations, and a catalogue of the species of each genus",London,"Longman, Brown, Green, and Longmans",1850-1852,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1850-1852),English,Page 291
https://www.biodiversitylibrary.org/page/51211899,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 13
https://www.biodiversitylibrary.org/page/51212051,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 165
https://www.biodiversitylibrary.org/page/23317711,Book,"A handbook of British butterflies, being an outline of the distribution of all the British butterflies together with their food plants, times of appearance, and favorite places of resort",London,"Simpkin, Marshall, Hamilton, Kent",1902,"Charnley, J. R.       ",,English,
