﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33554073,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 496
https://www.biodiversitylibrary.org/page/32926782,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1836,"Société Linnéenne de Bordeaux.       ",t.8 (1836),French,Page 158
https://www.biodiversitylibrary.org/page/32926805,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1836,"Société Linnéenne de Bordeaux.       ",t.8 (1836),French,Page 181
https://www.biodiversitylibrary.org/page/32867012,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 100
https://www.biodiversitylibrary.org/page/32867031,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 119
https://www.biodiversitylibrary.org/page/32867194,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 280
https://www.biodiversitylibrary.org/page/32867204,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 290
https://www.biodiversitylibrary.org/page/15723125,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 140
https://www.biodiversitylibrary.org/page/43888931,Book,Bibliographia Palaeonthologica animalium systematica,Mosquae,Typis Universitatis Caesareae,1834,"Fischer von Waldheim, Gotthelf,      1771 -1853",c.2,Latin,Page 311
https://www.biodiversitylibrary.org/page/13731737,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 79
https://www.biodiversitylibrary.org/page/12165367,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 299
https://www.biodiversitylibrary.org/page/12165370,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 302
https://www.biodiversitylibrary.org/page/12165476,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 400
https://www.biodiversitylibrary.org/page/11970891,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 148
https://www.biodiversitylibrary.org/page/18353842,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 148
https://www.biodiversitylibrary.org/page/44740263,Book,"Catalogue of the organic remains belonging to the Echinodermata in the museum of the Geological Survey of India, Calcutta",Calcutta,Printed by C.B. Lewis at the Baptist Mission Press,1865,"Geological Survey of India.  Museum.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/49705642,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,Page 28
https://www.biodiversitylibrary.org/page/33816397,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1848,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",2.Jahrg. (1848),German,Page 170
https://www.biodiversitylibrary.org/page/23028519,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 18 (1820),French,Page 86
https://www.biodiversitylibrary.org/page/25303607,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 37 (1825),French,Page 84
https://www.biodiversitylibrary.org/page/25318556,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 209
https://www.biodiversitylibrary.org/page/41504613,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 10
