﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41207737,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 261
https://www.biodiversitylibrary.org/page/35993541,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 57
https://www.biodiversitylibrary.org/page/35993623,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 101
https://www.biodiversitylibrary.org/page/35993646,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 124
https://www.biodiversitylibrary.org/page/35993651,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 129
https://www.biodiversitylibrary.org/page/35993805,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 283
https://www.biodiversitylibrary.org/page/35993821,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 299
https://www.biodiversitylibrary.org/page/35993903,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 381
https://www.biodiversitylibrary.org/page/35993907,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 385
https://www.biodiversitylibrary.org/page/14002603,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 230
https://www.biodiversitylibrary.org/page/52616827,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 437
https://www.biodiversitylibrary.org/page/6380657,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 10
https://www.biodiversitylibrary.org/page/13341353,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 152
https://www.biodiversitylibrary.org/page/15069324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 239
https://www.biodiversitylibrary.org/page/15069368,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 283
https://www.biodiversitylibrary.org/page/15069375,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 290
https://www.biodiversitylibrary.org/page/14448200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 10
