﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57564891,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 265
https://www.biodiversitylibrary.org/page/33555726,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 279
https://www.biodiversitylibrary.org/page/16910873,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1911,,v.51 1911,English,Page 179
https://www.biodiversitylibrary.org/page/52736839,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/15996955,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 10
https://www.biodiversitylibrary.org/page/15994074,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 404
https://www.biodiversitylibrary.org/page/15994266,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 596
https://www.biodiversitylibrary.org/page/15998852,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 689
https://www.biodiversitylibrary.org/page/16047293,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 786
https://www.biodiversitylibrary.org/page/16158979,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 118
https://www.biodiversitylibrary.org/page/35244021,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 72
https://www.biodiversitylibrary.org/page/35244154,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 205
https://www.biodiversitylibrary.org/page/35244282,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 333
https://www.biodiversitylibrary.org/page/35244681,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 658
https://www.biodiversitylibrary.org/page/54801077,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 246
https://www.biodiversitylibrary.org/page/54801118,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 279
https://www.biodiversitylibrary.org/page/54801176,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 329
https://www.biodiversitylibrary.org/page/54801214,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 367
https://www.biodiversitylibrary.org/page/4202019,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 197
https://www.biodiversitylibrary.org/page/4202027,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 205
https://www.biodiversitylibrary.org/page/4202060,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 250
https://www.biodiversitylibrary.org/page/4202129,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 274
https://www.biodiversitylibrary.org/page/4202030,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 284
https://www.biodiversitylibrary.org/page/4202203,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 306
https://www.biodiversitylibrary.org/page/4202214,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 317
https://www.biodiversitylibrary.org/page/4202166,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/4202226,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 418
https://www.biodiversitylibrary.org/page/56698026,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 176
https://www.biodiversitylibrary.org/page/56698027,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 177
https://www.biodiversitylibrary.org/page/56698029,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 179
https://www.biodiversitylibrary.org/page/56698033,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 183
https://www.biodiversitylibrary.org/page/4200738,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 90
https://www.biodiversitylibrary.org/page/4200839,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/4200713,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 133
https://www.biodiversitylibrary.org/page/4200974,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 289
https://www.biodiversitylibrary.org/page/5136726,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",44,English,Page 47
https://www.biodiversitylibrary.org/page/3887117,Journal,"Annual report of the State Horticultural Society of Missouri  ","Jefferson City, Mo",The Society,1895,"Missouri State Horticultural Society.       ",v.37 (1894),English,Page 385
https://www.biodiversitylibrary.org/page/3347576,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1112
https://www.biodiversitylibrary.org/page/52536417,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1944,"Arnold Arboretum.       ",v.4 (1944),English,Page 49
https://www.biodiversitylibrary.org/page/52536419,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1944,"Arnold Arboretum.       ",v.4 (1944),English,Page 51
https://www.biodiversitylibrary.org/page/52536421,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1944,"Arnold Arboretum.       ",v.4 (1944),English,Page 53
https://www.biodiversitylibrary.org/page/52536422,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1944,"Arnold Arboretum.       ",v.4 (1944),English,Page 54
https://www.biodiversitylibrary.org/page/52536423,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1944,"Arnold Arboretum.       ",v.4 (1944),English,Page 55
https://www.biodiversitylibrary.org/page/36334410,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 28
https://www.biodiversitylibrary.org/page/36334561,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 100
https://www.biodiversitylibrary.org/page/36334565,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 104
https://www.biodiversitylibrary.org/page/36312931,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 21
https://www.biodiversitylibrary.org/page/18265906,Book,"Beekeeping in the South; a handbook on seasons, methods and honey flora of the fifteen southern states  ","Hamilton, Ill",American bee journal,1920,"Hawkins, K.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/39552554,Book,"Bergen's Elements of botany; key and flora. Southern United States ed  ",Boston,Ginn & company,1899,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 144
https://www.biodiversitylibrary.org/page/39585242,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 449
https://www.biodiversitylibrary.org/page/48025732,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 93
https://www.biodiversitylibrary.org/page/47068204,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 93
https://www.biodiversitylibrary.org/page/46847623,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 93
https://www.biodiversitylibrary.org/page/47068275,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 164
https://www.biodiversitylibrary.org/page/48025803,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 164
https://www.biodiversitylibrary.org/page/46847694,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 164
https://www.biodiversitylibrary.org/page/47068292,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 181
https://www.biodiversitylibrary.org/page/48025820,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 181
https://www.biodiversitylibrary.org/page/46847711,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 181
https://www.biodiversitylibrary.org/page/23865962,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 93
https://www.biodiversitylibrary.org/page/31035430,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 135
https://www.biodiversitylibrary.org/page/20631820,Book,"Birds; a miscellaneous collection of 37 pamphlets about birds  ",v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 192
https://www.biodiversitylibrary.org/page/24745793,Book,"The blossom circle of the year in southern gardens  ","New York, N.Y","A. T. De La Mare company, inc",1922,"Dillon, Julia Lester.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/24745827,Book,"The blossom circle of the year in southern gardens  ","New York, N.Y","A. T. De La Mare company, inc",1922,"Dillon, Julia Lester.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/18645078,Book,"The blossom circle of the year in southern gardens  ","New York, N. Y",A. T. De La Mare Co,1922,"Dillon, Julia Lester.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/18645112,Book,"The blossom circle of the year in southern gardens  ","New York, N. Y",A. T. De La Mare Co,1922,"Dillon, Julia Lester.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/16903717,Book,"Botanical explorations in southern Texas during the season of 1894  ","[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 63
https://www.biodiversitylibrary.org/page/33655876,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Page 17
https://www.biodiversitylibrary.org/page/3455057,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 678
https://www.biodiversitylibrary.org/page/34197581,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 502
https://www.biodiversitylibrary.org/page/58641147,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2009,"Virginia Native Plant Society.       ",v.28 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/7835106,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.209 (1957),English,Page 54
https://www.biodiversitylibrary.org/page/7835111,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.209 (1957),English,Page 59
https://www.biodiversitylibrary.org/page/7835315,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.209 (1957),English,Page 263
https://www.biodiversitylibrary.org/page/7835337,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.209 (1957),English,Page 285
https://www.biodiversitylibrary.org/page/5652268,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1907,"Gulf Biologic Station (La.)       ",no. 7 (1907),English,Page 24
https://www.biodiversitylibrary.org/page/4313738,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1984,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 411
https://www.biodiversitylibrary.org/page/55363327,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2010,"Texas Ornithological Society.       ",v.43:no.1-2 (2010),English,Page 70
https://www.biodiversitylibrary.org/page/55368805,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2012,"Texas Ornithological Society.       ",v.45:no.1-2 (2012),English,Page 49
https://www.biodiversitylibrary.org/page/59425481,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2019,"Texas Ornithological Society.       ",v.52:no1-2 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/718532,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 422
https://www.biodiversitylibrary.org/page/728599,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 80
https://www.biodiversitylibrary.org/page/728614,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 95
https://www.biodiversitylibrary.org/page/12871167,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 115
https://www.biodiversitylibrary.org/page/12871171,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 119
https://www.biodiversitylibrary.org/page/12871765,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 615
https://www.biodiversitylibrary.org/page/12694578,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 315
https://www.biodiversitylibrary.org/page/30406537,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1935,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 130
https://www.biodiversitylibrary.org/page/41698467,Book,"The camphor scale  ","Washington, D.C",U.S. Dept. of Agriculture,1935,"Cressman, A. W.     (Albert Wallace), 1900 -",no.365,English,Page 7
https://www.biodiversitylibrary.org/page/28153924,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 240
https://www.biodiversitylibrary.org/page/3088189,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,Page 240
https://www.biodiversitylibrary.org/page/41610776,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 5
https://www.biodiversitylibrary.org/page/41611058,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 321
https://www.biodiversitylibrary.org/page/62809556,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 272
https://www.biodiversitylibrary.org/page/62030940,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 218
https://www.biodiversitylibrary.org/page/48277806,Book,"Catalogue of trees, shrubs, evergreens, roses, vines and herbaceous perennials  ","Bedford, Mass",New England Nurseries,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 34
https://www.biodiversitylibrary.org/page/48277817,Book,"Catalogue of trees, shrubs, evergreens, roses, vines and herbaceous perennials  ","Bedford, Mass",New England Nurseries,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 45
https://www.biodiversitylibrary.org/page/41910963,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 19
https://www.biodiversitylibrary.org/page/58002404,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 94
https://www.biodiversitylibrary.org/page/58002523,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 213
https://www.biodiversitylibrary.org/page/62289433,Book,"Checklist of the vascular flora of St. Catherines Island, Georgia  ","New York, N.Y",American Museum of Natural History,1988,"Jones, Samuel B.,      1933 -",no. 2920,English,Page 13
https://www.biodiversitylibrary.org/page/52302192,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 58
https://www.biodiversitylibrary.org/page/50036351,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036349,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036322,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036319,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036280,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036290,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036391,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036397,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036431,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036434,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036436,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036447,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036461,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
