﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34026467,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 11
https://www.biodiversitylibrary.org/page/34027132,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page CCXXXII
https://www.biodiversitylibrary.org/page/8313074,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 402
https://www.biodiversitylibrary.org/page/18455332,Book,"Annals of commerce, manufactures, fisheries, and navigation, with brief notices of the arts and sciences connected with them. Containing the commercial transactions of the British Empire and other countries, from the earliest accounts to the meeting of the Union Parliament in January, 1801; and comprehending the most valuable part of the late Mr. Anderson's history of commerce with a large appendix  ",London,Nichols,1805,"Anderson, Adam,      1692? -1765",1,English,Page 41
https://www.biodiversitylibrary.org/page/1551722,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,
https://www.biodiversitylibrary.org/page/1552256,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 399
https://www.biodiversitylibrary.org/page/1552219,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 362
https://www.biodiversitylibrary.org/page/1521243,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 199
https://www.biodiversitylibrary.org/page/1521272,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 228
https://www.biodiversitylibrary.org/page/13705410,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 265
https://www.biodiversitylibrary.org/page/13706213,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 194
https://www.biodiversitylibrary.org/page/7162392,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 347
https://www.biodiversitylibrary.org/page/7068188,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 476
https://www.biodiversitylibrary.org/page/7067945,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 422
https://www.biodiversitylibrary.org/page/6238505,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 145
https://www.biodiversitylibrary.org/page/6238498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 138
https://www.biodiversitylibrary.org/page/14116670,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 477
